FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,3,7,3,0,0,7,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,3,9,5,0,0,9,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,3,11,5,0,0,11,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,3,11,5,0,0,11,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,3,14,5,0,0,14,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,3,14,5,0,0,14,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,3,14,5,0,0,14,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,3,18,6,0,0,18,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,3,18,6,0,0,18,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,3,18,6,0,0,18,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,3,18,8,0,0,18,26,0,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,3,19,8,0,0,19,27,0,0,0,0,0,0
