FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,129,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,129,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,1,0,21,0,0,0,21,1,0,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,2,0,28,0,0,0,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,135,0,0,2,2,32,0,0,2,34,1,0,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,2,3,38,0,0,3,41,1,0,0,0,0,0
30-Sep-2023 06:00:01,129,0,0,2,9,51,0,0,9,60,1,0,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,2,9,51,0,0,9,60,1,0,0,0,0,0
03-Oct-2023 06:00:02,127,0,0,2,11,57,0,0,11,68,1,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,2,18,62,0,0,18,80,1,0,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,2,28,62,0,0,28,90,1,0,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,2,0,28,0,0,0,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,2,18,62,0,0,18,80,1,0,0,0,0,0
06-Oct-2023 14:00:02,106,0,0,2,33,64,0,0,33,97,1,1,0,0,1,0
07-Oct-2023 06:00:01,98,0,0,2,41,71,0,0,41,112,1,1,0,0,1,0
08-Oct-2023 06:00:01,98,0,0,2,41,71,0,0,41,112,1,1,0,0,1,0
09-Oct-2023 06:00:02,98,0,0,2,41,71,0,0,41,112,1,1,0,0,1,0
10-Oct-2023 06:00:02,98,0,0,2,41,71,0,0,41,112,1,1,0,0,1,0
11-Oct-2023 06:00:01,98,0,0,2,47,77,0,0,47,124,1,1,0,0,1,0
12-Oct-2023 06:00:01,96,0,0,2,48,89,0,0,48,137,1,1,0,0,1,0
13-Oct-2023 06:00:02,88,0,0,3,55,91,0,0,55,146,1,1,0,0,1,0
14-Oct-2023 06:00:02,89,0,0,3,56,102,0,0,56,158,1,1,0,0,1,0
15-Oct-2023 06:00:01,89,0,0,3,56,102,0,0,56,158,1,1,0,0,1,0
16-Oct-2023 06:00:01,89,0,0,3,56,102,0,0,56,158,1,1,0,0,1,0
17-Oct-2023 06:00:01,86,0,0,4,65,107,0,0,65,172,2,1,0,0,1,0
18-Oct-2023 06:00:02,86,0,0,4,67,117,0,0,67,184,2,1,0,0,1,0
19-Oct-2023 06:00:01,87,0,0,5,68,129,0,0,68,197,2,1,0,0,1,0
20-Oct-2023 06:00:01,84,0,0,5,71,131,0,0,71,202,2,1,0,0,1,0
21-Oct-2023 06:00:02,82,0,0,5,73,135,0,0,73,208,2,1,0,0,1,0
22-Oct-2023 06:00:02,82,0,0,5,73,135,0,0,73,208,2,1,0,0,1,0
23-Oct-2023 06:00:01,82,0,0,5,73,135,0,0,73,208,2,1,0,0,1,0
24-Oct-2023 06:00:01,81,0,0,5,76,144,0,0,76,220,2,1,0,0,1,0
25-Oct-2023 06:00:01,79,0,1,5,69,159,10,0,79,239,2,1,0,0,1,0
26-Oct-2023 06:00:02,78,0,1,5,58,169,22,0,80,250,2,1,0,0,1,0
27-Oct-2023 06:00:01,77,0,1,5,45,176,37,0,82,259,2,1,0,0,1,0
28-Oct-2023 06:00:01,78,0,1,5,35,195,48,0,83,279,2,1,0,0,1,0
29-Oct-2023 06:00:01,74,0,1,5,39,204,48,0,87,292,2,1,0,0,1,0
30-Oct-2023 06:00:02,74,0,1,5,39,204,48,0,87,292,2,1,0,0,1,0
31-Oct-2023 06:00:01,69,0,1,6,43,213,48,0,91,305,2,1,0,0,1,0
01-Nov-2023 06:00:01,68,0,1,6,36,228,56,0,92,321,2,1,0,0,1,0
02-Nov-2023 06:00:01,65,0,1,8,31,239,63,0,94,334,2,1,0,0,1,0
03-Nov-2023 06:00:01,62,0,1,8,27,256,70,0,97,354,2,1,0,0,1,0
04-Nov-2023 06:00:01,56,0,1,8,19,295,84,1,103,400,3,2,0,1,2,0
05-Nov-2023 06:00:01,49,0,1,9,19,314,90,1,109,425,5,2,0,3,2,0
06-Nov-2023 06:00:01,49,0,1,9,19,314,90,1,109,425,5,2,0,3,2,0
07-Nov-2023 06:00:01,41,0,1,9,23,314,94,1,117,433,5,2,0,3,2,0
08-Nov-2023 06:00:01,36,0,1,9,13,314,109,1,122,438,5,2,0,3,2,0
09-Nov-2023 06:00:02,32,0,1,9,17,314,109,1,126,442,5,2,0,3,2,0
10-Nov-2023 06:00:01,30,0,1,9,12,314,116,1,128,444,5,2,0,3,2,0
11-Nov-2023 06:00:01,30,0,1,9,12,314,116,1,128,444,5,2,0,3,2,0
12-Nov-2023 06:00:01,30,0,1,9,12,314,116,1,128,444,5,2,0,3,2,0
13-Nov-2023 06:00:01,30,0,1,9,12,314,116,1,128,444,5,2,0,3,2,0
