FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,0,18,4,9,0,27,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,14,6,17,0,31,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,6,6,27,0,33,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,0,6,6,27,0,33,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,0,6,8,27,0,33,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,0,0,8,33,0,33,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,0,0,8,33,0,33,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,0,0,8,33,0,33,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,0,3,8,33,0,36,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,7,8,33,0,40,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,0,7,8,33,0,40,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,0,7,8,33,0,40,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,0,7,8,33,0,40,48,0,0,0,0,0,0
