FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,149,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,149,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,152,0,0,7,0,11,0,0,0,11,1,0,0,0,0,0
24-Sep-2023 06:00:01,152,0,0,7,0,11,0,0,0,11,1,0,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,7,0,11,0,0,0,11,1,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,7,0,18,0,0,0,18,1,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,7,0,24,0,0,0,24,1,0,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,7,7,28,0,0,7,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,7,16,36,0,0,16,52,1,0,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,7,18,42,0,0,18,60,1,0,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,7,18,42,0,0,18,60,1,0,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,7,18,42,0,0,18,60,1,0,0,0,0,0
04-Oct-2023 06:00:01,125,0,0,7,29,51,0,0,29,80,1,0,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,7,31,57,0,0,31,88,1,0,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,7,0,24,0,0,0,24,1,0,0,0,0,0
06-Oct-2023 06:00:01,125,0,0,7,29,51,0,0,29,80,1,0,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,7,33,57,0,0,33,90,1,0,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,7,34,65,0,0,34,99,1,0,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,7,34,65,0,0,34,99,1,0,0,0,0,0
09-Oct-2023 06:00:02,129,0,0,7,34,65,0,0,34,99,1,0,0,0,0,0
10-Oct-2023 06:00:02,129,0,0,7,34,65,0,0,34,99,1,0,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,7,46,69,0,0,46,115,1,0,0,0,0,0
12-Oct-2023 06:00:01,121,0,0,8,46,78,0,0,46,124,1,0,0,0,0,0
13-Oct-2023 06:00:02,125,0,0,8,46,81,0,0,46,127,1,0,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,8,58,89,0,0,58,147,1,0,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,8,58,89,0,0,58,147,1,0,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,8,58,89,0,0,58,147,1,0,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,8,68,98,0,0,68,166,1,0,0,0,0,0
18-Oct-2023 06:00:02,106,0,0,8,69,107,0,0,69,176,1,0,0,0,0,0
19-Oct-2023 06:00:01,107,0,0,8,69,123,0,0,69,192,1,0,0,0,0,0
20-Oct-2023 06:00:01,99,0,0,8,77,134,0,0,77,211,1,0,0,0,0,0
21-Oct-2023 06:00:02,99,0,0,8,77,148,0,0,77,225,2,0,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,8,77,148,0,0,77,225,2,0,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,8,77,148,0,0,77,225,2,0,0,1,0,0
24-Oct-2023 06:00:01,89,0,0,8,87,165,0,0,87,252,2,0,0,1,0,0
25-Oct-2023 06:00:01,89,0,0,8,88,175,0,0,88,263,2,0,0,1,0,0
26-Oct-2023 06:00:02,88,0,1,8,89,188,0,0,89,278,2,0,0,1,0,0
27-Oct-2023 06:00:01,88,0,2,8,89,212,0,0,89,303,2,0,0,1,0,0
28-Oct-2023 06:00:01,85,0,2,8,95,237,0,0,95,334,2,0,0,1,0,0
29-Oct-2023 06:00:01,80,0,3,8,102,270,0,0,102,375,2,0,0,1,0,0
30-Oct-2023 06:00:02,80,0,3,8,102,270,0,0,102,375,2,0,0,1,0,0
