FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,1,16,2,0,0,16,18,2,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,1,16,8,0,0,16,24,2,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,1,16,8,0,0,16,24,2,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,1,41,8,0,0,41,49,2,0,0,0,0,0
31-Jan-2024 06:00:01,84,0,0,1,41,8,0,0,41,49,2,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,48,8,0,0,48,56,2,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,1,50,8,0,0,50,58,2,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,1,50,10,0,0,50,60,2,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,1,50,10,0,0,50,60,2,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,1,50,10,0,0,50,60,2,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,2,60,10,0,0,60,70,2,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,2,61,10,0,0,61,71,2,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,2,64,12,0,0,64,76,2,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,2,65,13,0,0,65,78,2,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,2,68,13,0,0,68,81,2,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,2,68,13,0,0,68,81,2,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,2,68,13,0,0,68,81,2,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,2,69,13,0,0,69,82,2,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,2,69,15,0,0,69,84,2,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,71,15,0,0,71,86,2,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,2,73,15,0,0,73,88,2,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,2,74,15,0,0,74,89,2,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,2,74,15,0,0,74,89,2,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,2,74,15,0,0,74,89,2,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,2,74,15,0,0,74,89,2,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,2,74,15,0,0,74,89,2,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,2,77,17,0,0,77,94,2,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,2,15,17,65,0,80,97,2,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,2,6,17,74,0,80,97,2,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,2,0,23,80,0,80,103,2,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,2,0,23,80,0,80,103,2,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,2,3,32,80,0,83,115,2,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,4,38,80,0,84,122,3,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,2,4,44,84,0,88,132,3,0,0,1,0,0
01-Mar-2024 06:00:02,35,0,0,2,7,53,84,0,91,144,3,0,0,1,0,0
02-Mar-2024 06:00:02,33,0,0,2,9,66,84,0,93,159,3,0,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,2,0,70,93,0,93,163,3,0,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,2,0,70,93,0,93,163,3,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,2,3,70,93,0,96,166,3,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,2,3,70,93,0,96,166,3,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,2,6,70,93,0,99,169,3,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,2,7,70,93,0,100,170,3,0,0,2,0,0
09-Mar-2024 06:00:01,26,0,0,2,7,70,93,0,100,170,3,0,0,2,0,0
10-Mar-2024 06:00:02,26,0,0,2,7,70,93,0,100,170,3,0,0,2,0,0
11-Mar-2024 06:00:01,26,0,0,2,7,70,93,0,100,170,3,0,0,2,0,0
