FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,4,2,7,0,0,2,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,4,4,10,0,0,4,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,4,5,12,0,0,5,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,4,5,12,0,0,5,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,4,10,15,0,0,10,25,2,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,4,15,19,0,0,15,34,2,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,4,15,22,0,0,15,37,2,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,4,2,7,0,0,2,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,4,15,19,0,0,15,34,2,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,4,15,24,0,0,15,39,2,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,4,20,29,0,0,20,49,2,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,4,20,29,0,0,20,49,2,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,4,20,29,0,0,20,49,2,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,4,20,29,0,0,20,49,2,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,4,22,30,0,0,22,52,2,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,4,25,31,0,0,25,56,2,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,4,25,34,0,0,25,59,2,0,0,0,0,0
