FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,4,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,4,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,0,90,0,4,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,0,90,0,4,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,0,90,0,4,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,0,89,0,4,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,4,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,4,0,6,0,0,0,6,1,7,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,5,0,6,0,0,0,6,1,7,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,5,0,9,0,0,0,9,1,7,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,5,4,13,0,0,4,17,1,7,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,5,7,13,0,0,7,20,1,8,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,5,7,13,0,0,7,20,1,8,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,5,13,16,0,0,13,29,1,8,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,5,13,18,0,0,13,31,1,8,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,5,14,19,0,0,14,33,1,8,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,5,0,6,0,0,0,6,1,7,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,5,13,18,0,0,13,31,1,8,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,5,15,20,0,0,15,35,1,8,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,5,19,22,0,0,19,41,1,8,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,5,19,22,0,0,19,41,1,8,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,5,19,22,0,0,19,41,1,8,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,5,0,22,19,0,19,41,1,8,0,0,0,0
11-Oct-2023 06:00:01,72,0,0,7,6,25,19,0,25,50,1,8,0,0,0,0
12-Oct-2023 06:00:01,72,0,0,7,6,27,19,0,25,52,1,8,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,7,12,28,19,0,31,59,1,8,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,7,12,36,19,0,31,67,1,8,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,7,0,36,33,0,33,69,1,8,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,7,0,36,33,0,33,69,1,8,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,7,2,40,33,0,35,75,1,8,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,7,2,42,33,0,35,77,1,8,0,0,0,0
19-Oct-2023 06:00:01,64,0,0,7,2,47,33,0,35,82,1,8,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,7,3,48,33,0,36,84,1,8,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,7,4,51,33,0,37,88,1,8,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,7,4,51,33,0,37,88,1,8,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,7,4,51,33,0,37,88,1,8,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,7,0,56,37,0,37,93,1,8,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,7,0,60,37,0,37,97,1,8,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,7,2,69,37,0,39,108,1,8,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,7,3,72,37,0,40,112,1,8,0,0,0,0
28-Oct-2023 06:00:01,60,0,0,7,5,76,37,0,42,118,1,8,0,0,0,0
29-Oct-2023 06:00:01,60,0,1,7,0,82,42,0,42,125,1,8,0,0,0,0
30-Oct-2023 06:00:02,60,0,1,7,0,82,42,0,42,125,1,8,0,0,0,0
31-Oct-2023 06:00:01,54,0,1,7,6,90,42,0,48,139,1,8,0,0,0,0
01-Nov-2023 06:00:01,54,0,1,7,0,97,48,0,48,146,1,8,0,0,0,0
02-Nov-2023 06:00:01,52,0,1,7,2,111,48,0,50,162,3,8,0,2,0,0
03-Nov-2023 06:00:01,50,0,1,7,4,124,48,0,52,177,3,8,0,2,0,0
04-Nov-2023 06:00:01,50,0,1,7,4,146,48,0,52,199,3,8,0,2,0,0
05-Nov-2023 06:00:01,45,0,2,9,3,174,52,0,55,231,3,9,0,2,1,0
06-Nov-2023 06:00:01,45,0,2,9,3,174,52,0,55,231,3,9,0,2,1,0
07-Nov-2023 06:00:01,41,0,2,9,6,174,52,0,58,234,3,9,0,2,1,0
08-Nov-2023 06:00:01,38,0,2,9,9,174,52,0,61,237,3,9,0,2,1,0
09-Nov-2023 06:00:02,38,0,2,9,9,174,52,0,61,237,3,9,0,2,1,0
10-Nov-2023 06:00:01,38,0,2,9,9,175,52,0,61,238,3,9,0,2,1,0
11-Nov-2023 06:00:01,37,0,2,9,10,175,52,0,62,239,3,9,0,2,1,0
12-Nov-2023 06:00:01,37,0,2,9,10,175,52,0,62,239,3,9,0,2,1,0
13-Nov-2023 06:00:01,37,0,2,9,10,175,52,0,62,239,3,9,0,2,1,0
