FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,109,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,8,0,0,0,8,8,0,1,1,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,13,0,0,0,13,13,0,1,1,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,13,0,0,0,13,13,0,1,1,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,28,0,0,0,28,28,0,1,1,0,0,0
31-Jan-2024 06:00:01,79,0,0,1,28,1,0,0,28,29,0,1,1,0,0,0
01-Feb-2024 06:00:02,74,0,0,1,33,1,0,0,33,34,0,1,1,0,0,0
02-Feb-2024 06:00:01,73,0,0,1,34,1,0,0,34,35,0,1,1,0,0,0
03-Feb-2024 06:00:02,73,0,0,1,34,1,0,0,34,35,0,1,1,0,0,0
04-Feb-2024 06:00:02,73,0,0,1,34,1,0,0,34,35,0,1,1,0,0,0
05-Feb-2024 06:00:01,73,0,0,1,34,1,0,0,34,35,0,1,1,0,0,0
06-Feb-2024 06:00:02,69,0,0,1,38,4,0,0,38,42,0,1,1,0,0,0
07-Feb-2024 06:00:02,68,0,0,1,39,5,0,0,39,44,0,1,1,0,1,0
08-Feb-2024 06:00:01,64,0,0,1,42,7,0,0,42,49,0,1,1,0,1,0
09-Feb-2024 06:00:02,65,0,0,1,42,9,0,0,42,51,0,1,1,0,1,0
10-Feb-2024 06:00:01,65,0,0,1,42,9,0,0,42,51,0,1,1,0,1,0
11-Feb-2024 06:00:01,65,0,0,1,42,9,0,0,42,51,0,1,1,0,1,0
12-Feb-2024 06:00:01,65,0,0,1,42,9,0,0,42,51,0,1,1,0,1,0
13-Feb-2024 06:00:01,59,0,0,1,48,9,0,0,48,57,0,1,1,0,1,0
14-Feb-2024 06:00:02,59,0,0,1,48,9,0,0,48,57,0,1,1,0,1,0
15-Feb-2024 06:00:02,58,0,0,1,49,9,0,0,49,58,0,1,1,0,1,0
16-Feb-2024 06:00:02,56,0,0,1,51,9,0,0,51,60,0,1,1,0,1,0
17-Feb-2024 06:00:02,54,0,0,1,53,9,0,0,53,62,0,1,1,0,1,0
18-Feb-2024 06:00:02,54,0,0,1,53,9,0,0,53,62,0,1,1,0,1,0
19-Feb-2024 06:00:01,54,0,0,1,53,9,0,0,53,62,0,1,1,0,1,0
20-Feb-2024 06:00:01,54,0,0,1,53,9,0,0,53,62,0,1,1,0,1,0
21-Feb-2024 06:00:01,52,0,0,1,56,10,0,0,56,66,0,1,1,0,1,0
22-Feb-2024 06:00:01,52,0,0,1,56,11,0,0,56,67,0,1,1,0,1,0
23-Feb-2024 06:00:02,49,0,0,1,58,11,0,0,58,69,0,1,1,0,1,0
24-Feb-2024 06:00:03,46,0,0,1,61,12,0,0,61,73,0,1,1,0,1,0
25-Feb-2024 06:00:01,46,0,0,1,61,12,0,0,61,73,0,1,1,0,1,0
26-Feb-2024 06:00:01,46,0,0,1,61,12,0,0,61,73,0,1,1,0,1,0
27-Feb-2024 06:00:02,46,0,0,1,61,12,0,0,61,73,0,1,1,0,1,0
28-Feb-2024 06:00:02,46,0,0,1,61,12,0,0,61,73,0,1,1,0,1,0
29-Feb-2024 06:00:01,46,0,0,2,61,14,0,0,61,75,0,1,1,0,1,0
01-Mar-2024 06:00:02,42,0,0,2,65,15,0,0,65,80,0,1,1,0,1,0
02-Mar-2024 06:00:02,42,0,1,2,64,16,0,0,64,81,0,1,1,0,1,0
03-Mar-2024 06:00:02,42,0,1,2,1,19,64,0,65,85,0,1,1,0,1,0
04-Mar-2024 06:00:01,42,0,1,2,1,19,64,0,65,85,0,1,1,0,1,0
05-Mar-2024 06:00:01,41,0,0,2,3,19,64,0,67,86,0,1,1,0,1,0
06-Mar-2024 06:00:01,40,0,0,2,4,19,64,0,68,87,0,1,1,0,1,0
07-Mar-2024 06:00:01,38,0,0,2,6,19,64,0,70,89,0,1,1,0,1,0
08-Mar-2024 06:00:02,38,0,0,2,6,19,64,0,70,89,0,1,1,0,1,0
09-Mar-2024 06:00:01,37,0,0,2,7,19,64,0,71,90,0,1,1,0,1,0
10-Mar-2024 06:00:02,37,0,0,2,7,19,64,0,71,90,0,1,1,0,1,0
11-Mar-2024 06:00:01,37,0,0,2,7,19,64,0,71,90,0,1,1,0,1,0
