FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,1,10,12,0,0,10,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,1,10,12,0,0,10,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,1,10,12,0,0,10,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,1,10,15,0,0,10,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,1,17,15,0,0,17,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,1,19,16,0,0,19,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,22,18,0,0,22,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,22,18,0,0,22,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,22,18,0,0,22,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,2,29,19,0,0,29,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,29,21,0,0,29,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,2,32,22,0,0,32,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,2,32,23,0,0,32,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,2,32,23,0,0,32,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,2,32,23,0,0,32,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,2,32,25,0,0,32,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,2,33,29,0,0,33,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,2,33,29,0,0,33,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,2,33,29,0,0,33,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,2,33,31,0,0,33,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,2,36,32,0,0,36,68,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,2,36,34,0,0,36,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,2,36,34,0,0,36,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,36,37,0,0,36,73,1,0,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,2,26,43,10,0,36,79,1,0,0,1,0,0
29-Feb-2024 06:00:01,34,0,0,2,7,44,29,0,36,80,1,0,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,2,2,50,36,0,38,88,1,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,2,2,56,36,0,38,94,2,0,0,2,0,0
03-Mar-2024 06:00:02,32,0,0,2,2,81,36,0,38,119,2,0,0,2,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,81,38,0,38,119,2,0,0,2,0,0
05-Mar-2024 06:00:01,31,0,0,2,1,81,38,0,39,120,2,0,0,2,0,0
06-Mar-2024 06:00:01,31,0,0,2,1,81,38,0,39,120,2,0,0,2,0,0
07-Mar-2024 06:00:01,26,0,0,2,6,81,38,0,44,125,2,0,0,2,0,0
08-Mar-2024 06:00:02,24,0,0,2,8,81,38,0,46,127,2,0,0,2,0,0
09-Mar-2024 06:00:01,24,0,0,2,8,81,38,0,46,127,2,0,0,2,0,0
10-Mar-2024 06:00:02,24,0,0,2,8,81,38,0,46,127,2,0,0,2,0,0
11-Mar-2024 06:00:01,24,0,0,2,8,81,38,0,46,127,2,0,0,2,0,0
