FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,28,1,0,0,28,29,0,1,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,33,2,0,0,33,35,0,2,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,33,2,0,0,33,35,0,2,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,33,3,0,0,33,36,0,2,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,36,3,0,0,36,39,0,2,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,36,4,0,0,36,40,0,2,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,36,4,0,0,36,40,0,2,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,36,4,0,0,36,40,0,2,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,23,5,13,0,36,41,0,2,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,8,5,32,0,40,45,0,2,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,5,5,36,0,41,46,0,2,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,5,7,36,0,41,48,0,2,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,5,12,36,0,41,53,0,2,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,12,41,0,41,53,0,2,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,2,12,41,0,43,55,0,2,0,0,1,0
06-Mar-2024 06:00:01,25,0,0,0,2,12,41,0,43,55,0,2,0,0,1,0
07-Mar-2024 06:00:01,23,0,0,0,4,12,41,0,45,57,0,2,0,0,1,0
08-Mar-2024 06:00:02,20,0,0,0,7,12,41,0,48,60,0,2,0,0,1,0
09-Mar-2024 06:00:01,20,0,0,0,7,12,41,0,48,60,0,2,0,0,1,0
10-Mar-2024 06:00:02,20,0,0,0,7,12,41,0,48,60,0,2,0,0,1,0
11-Mar-2024 06:00:01,20,0,0,0,7,12,41,0,48,60,0,2,0,0,1,0
