FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,57,1,0,0,0,1,4,0,4,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,57,1,0,0,0,1,4,0,4,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,1,0,0,0,2,10,0,10,12,0,1,0,0,0,0
26-Jan-2024 06:00:02,48,1,0,0,0,2,12,0,12,14,0,1,0,0,0,0
27-Jan-2024 06:00:01,48,1,0,0,0,2,12,0,12,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,48,1,0,0,0,2,12,0,12,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,45,1,0,0,0,3,15,0,15,18,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,1,0,0,0,3,16,0,16,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,1,0,0,0,3,18,0,18,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,41,1,0,0,0,3,19,0,19,22,0,1,0,0,0,0
03-Feb-2024 06:00:02,41,1,0,0,0,3,19,0,19,22,0,1,0,0,0,0
04-Feb-2024 06:00:02,41,1,0,0,0,3,19,0,19,22,0,1,0,0,0,0
05-Feb-2024 06:00:01,41,1,0,0,0,3,19,0,19,22,0,1,0,0,0,0
06-Feb-2024 06:00:02,39,1,0,0,0,3,21,0,21,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,39,1,0,0,0,3,21,0,21,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,39,1,0,0,0,3,21,0,21,24,0,1,0,0,0,0
09-Feb-2024 06:00:02,38,1,0,0,0,5,22,0,22,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,34,1,0,0,0,5,26,0,26,31,0,1,0,0,0,0
11-Feb-2024 06:00:01,34,1,0,0,0,5,26,0,26,31,0,1,0,0,0,0
12-Feb-2024 06:00:01,34,1,0,0,0,5,26,0,26,31,0,1,0,0,0,0
13-Feb-2024 06:00:01,34,1,0,0,0,6,26,0,26,32,0,1,0,0,0,0
14-Feb-2024 06:00:02,34,1,0,0,0,6,26,0,26,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,1,0,0,0,6,26,0,26,32,0,1,0,0,0,0
16-Feb-2024 06:00:02,34,1,0,0,0,7,26,0,26,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,34,1,0,0,0,8,26,0,26,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,34,1,0,0,0,8,26,0,26,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,34,1,0,0,0,8,26,0,26,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,34,1,0,0,0,8,26,0,26,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,34,1,0,0,0,9,26,0,26,35,0,1,0,0,0,0
22-Feb-2024 06:00:01,33,1,0,1,0,9,26,0,26,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,1,0,2,0,9,26,0,26,35,0,1,0,0,0,0
24-Feb-2024 06:00:03,33,1,0,2,0,9,27,0,27,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,32,1,0,2,0,9,28,0,28,37,0,1,0,0,0,0
26-Feb-2024 06:00:01,32,1,0,2,0,9,28,0,28,37,0,1,0,0,0,0
27-Feb-2024 06:00:02,30,1,0,2,0,9,30,0,30,39,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,1,0,2,0,9,30,0,30,39,0,1,0,0,0,0
29-Feb-2024 06:00:01,30,1,0,2,0,9,30,0,30,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,28,1,0,2,0,13,32,0,32,45,0,1,0,0,0,0
02-Mar-2024 06:00:02,26,1,0,2,0,17,34,0,34,51,0,1,0,0,0,0
03-Mar-2024 06:00:02,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
04-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
05-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
06-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
08-Mar-2024 06:00:02,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
09-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
10-Mar-2024 06:00:02,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
11-Mar-2024 06:00:01,25,1,0,2,0,22,35,0,35,57,0,1,0,0,0,0
