FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,169,0,0,32,0,0,0,0,0,0,0,5,1,0,0,0
15-Sep-2023 06:00:01,170,0,0,32,0,0,0,0,0,0,0,5,1,0,0,0
16-Sep-2023 06:00:01,170,0,0,32,0,0,0,0,0,0,0,5,1,0,0,0
17-Sep-2023 06:00:02,170,0,0,32,0,0,0,0,0,0,0,5,1,0,0,0
18-Sep-2023 06:00:01,170,0,0,32,0,0,0,0,0,0,0,5,1,0,0,0
19-Sep-2023 06:00:01,171,0,0,34,0,0,0,0,0,0,0,4,2,0,0,0
20-Sep-2023 06:00:01,169,0,0,38,0,0,0,0,0,0,0,4,2,0,0,0
21-Sep-2023 06:00:02,170,0,0,38,0,0,0,0,0,0,0,4,2,0,0,0
22-Sep-2023 06:00:01,170,0,0,38,1,0,0,0,1,1,0,4,2,0,0,0
23-Sep-2023 06:00:01,173,0,0,38,1,14,0,0,1,15,0,4,2,0,0,0
24-Sep-2023 06:00:01,173,0,0,38,1,14,0,0,1,15,0,4,2,0,0,0
25-Sep-2023 06:00:02,173,0,0,38,1,14,0,0,1,15,0,4,2,0,0,0
26-Sep-2023 06:00:01,165,0,0,39,7,25,0,0,7,32,0,4,2,0,0,0
27-Sep-2023 06:00:01,160,0,0,43,8,30,0,0,8,38,0,4,2,0,0,0
28-Sep-2023 06:00:01,156,0,0,43,11,36,0,0,11,47,0,4,2,0,0,0
29-Sep-2023 06:00:02,146,0,0,43,21,42,0,0,21,63,0,4,2,0,0,0
30-Sep-2023 06:00:01,153,0,0,43,21,50,0,0,21,71,0,4,2,0,0,0
02-Oct-2023 06:00:01,153,0,0,43,21,50,0,0,21,71,0,4,2,0,0,0
03-Oct-2023 06:00:02,149,0,0,43,26,52,0,0,26,78,0,4,2,0,0,0
04-Oct-2023 06:00:01,144,0,0,43,32,59,0,0,32,91,0,4,2,0,0,0
05-Oct-2023 14:00:01,137,0,0,43,39,64,0,0,39,103,0,4,2,0,0,0
05-Oct-2023 22:00:01,160,0,0,43,8,30,0,0,8,38,0,4,2,0,0,0
06-Oct-2023 06:00:01,144,0,0,43,32,59,0,0,32,91,0,4,2,0,0,0
06-Oct-2023 14:00:02,131,0,0,43,45,67,0,0,45,112,0,4,2,0,0,0
07-Oct-2023 06:00:01,131,0,0,43,46,73,0,0,46,119,0,4,2,0,0,0
08-Oct-2023 06:00:01,131,0,0,43,46,73,0,0,46,119,0,4,2,0,0,0
09-Oct-2023 06:00:02,131,0,0,43,46,73,0,0,46,119,0,4,2,0,0,0
10-Oct-2023 06:00:02,130,0,0,43,47,80,0,0,47,127,0,4,2,0,0,0
