FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,24,12,0,0,24,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,0,24,16,0,0,24,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,0,24,16,0,0,24,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,0,24,16,0,0,24,40,0,0,0,0,0,0
