FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,194,0,0,0,0,0,0,0,0,12,3,0,0,0,0
15-Sep-2023 06:00:01,190,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
16-Sep-2023 06:00:01,192,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
17-Sep-2023 06:00:02,192,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
18-Sep-2023 06:00:01,192,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
19-Sep-2023 06:00:01,193,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
20-Sep-2023 06:00:01,195,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
21-Sep-2023 06:00:02,195,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
22-Sep-2023 06:00:01,195,5,0,0,0,0,0,0,0,0,12,3,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,1,0,3,0,0,0,3,12,3,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,1,0,3,0,0,0,3,12,3,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,1,0,3,0,0,0,3,12,3,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,1,2,5,0,0,2,7,12,3,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,1,2,5,0,0,2,7,12,3,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,1,22,9,0,0,22,31,12,3,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,1,22,12,0,0,22,34,12,3,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,1,27,16,0,0,27,43,12,3,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,1,27,16,0,0,27,43,12,3,0,0,0,0
03-Oct-2023 06:00:02,165,0,0,1,35,19,0,0,35,54,12,3,0,0,0,0
04-Oct-2023 06:00:01,162,0,0,1,39,20,0,0,39,59,12,3,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,1,50,20,0,0,50,70,12,3,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,1,2,5,0,0,2,7,12,3,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,1,39,20,0,0,39,59,12,3,0,0,0,0
06-Oct-2023 14:00:02,150,0,0,1,52,23,0,0,52,75,12,3,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,1,53,26,0,0,53,79,12,3,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,1,53,26,0,0,53,79,12,3,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,1,53,26,0,0,53,79,12,3,0,0,0,0
10-Oct-2023 06:00:02,149,0,0,1,56,33,0,0,56,89,12,3,0,0,0,0
11-Oct-2023 06:00:01,138,0,0,1,67,40,0,0,67,107,12,3,0,1,0,0
12-Oct-2023 06:00:01,139,0,0,1,68,43,0,0,68,111,12,3,0,1,0,0
13-Oct-2023 06:00:02,136,0,0,1,71,44,0,0,71,115,12,3,0,1,0,0
14-Oct-2023 06:00:02,128,0,0,2,78,48,0,0,78,126,12,3,0,3,0,0
15-Oct-2023 06:00:01,128,0,0,2,78,48,0,0,78,126,12,3,0,3,0,0
16-Oct-2023 06:00:01,128,0,0,2,78,48,0,0,78,126,12,3,0,3,0,0
17-Oct-2023 06:00:01,124,0,0,4,80,58,0,0,80,138,12,3,0,3,0,0
18-Oct-2023 06:00:02,120,0,0,4,82,62,0,0,82,144,12,3,0,3,0,0
19-Oct-2023 06:00:01,118,0,0,4,85,63,0,0,85,148,12,3,0,3,0,0
20-Oct-2023 06:00:01,110,0,0,4,93,70,0,0,93,163,12,3,0,3,0,0
21-Oct-2023 06:00:02,108,0,0,4,96,70,0,0,96,166,12,3,0,3,0,0
22-Oct-2023 06:00:02,108,0,0,4,96,70,0,0,96,166,12,3,0,3,0,0
23-Oct-2023 06:00:01,108,0,0,4,96,70,0,0,96,166,12,3,0,3,0,0
24-Oct-2023 06:00:01,103,0,0,4,103,72,0,0,103,175,13,3,0,4,0,0
25-Oct-2023 06:00:01,104,0,0,4,104,74,0,0,104,178,13,3,0,4,0,0
26-Oct-2023 06:00:02,103,0,0,4,105,74,0,0,105,179,13,3,0,4,0,0
27-Oct-2023 06:00:01,99,0,0,5,108,90,0,0,108,198,13,3,0,4,0,0
28-Oct-2023 06:00:01,98,0,0,5,110,90,0,0,110,200,13,3,0,4,0,0
29-Oct-2023 06:00:01,98,0,0,5,110,125,0,0,110,235,15,3,0,6,0,0
30-Oct-2023 06:00:02,98,0,0,5,110,125,0,0,110,235,15,3,0,6,0,0
31-Oct-2023 06:00:01,95,0,0,5,113,140,0,0,113,253,15,3,0,6,0,0
01-Nov-2023 06:00:01,95,0,0,5,3,150,112,0,115,265,16,3,0,7,0,0
02-Nov-2023 06:00:01,91,0,0,5,4,157,115,0,119,276,16,3,0,7,0,0
03-Nov-2023 06:00:01,90,0,0,5,2,172,118,0,120,292,16,3,0,7,0,0
04-Nov-2023 06:00:01,90,0,0,5,0,205,119,0,119,324,18,3,0,9,0,0
05-Nov-2023 06:00:01,88,0,0,5,2,221,119,0,121,342,19,3,0,10,0,0
06-Nov-2023 06:00:01,88,0,0,5,2,221,119,0,121,342,19,3,0,10,0,0
07-Nov-2023 06:00:01,80,0,0,5,10,221,119,0,129,350,19,3,0,10,0,0
08-Nov-2023 06:00:01,73,0,0,5,17,221,119,0,136,357,19,3,0,10,0,0
09-Nov-2023 06:00:02,65,0,0,5,25,221,119,0,144,365,19,3,0,10,0,0
10-Nov-2023 06:00:01,65,0,0,5,25,221,118,0,143,364,19,3,0,10,0,0
11-Nov-2023 06:00:01,65,0,0,5,25,221,118,0,143,364,19,3,0,10,0,0
12-Nov-2023 06:00:01,65,0,0,5,25,221,118,0,143,364,19,3,0,10,0,0
13-Nov-2023 06:00:01,65,0,0,5,25,221,118,0,143,364,19,3,0,10,0,0
