FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,373,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,373,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,375,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,375,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,375,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,375,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,376,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,376,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,379,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,381,0,0,2,0,14,0,0,0,14,2,1,0,0,0,0
24-Sep-2023 06:00:01,381,0,0,2,0,14,0,0,0,14,2,1,0,0,0,0
25-Sep-2023 06:00:02,385,0,0,2,0,14,0,0,0,14,2,1,0,0,0,0
26-Sep-2023 06:00:01,386,0,0,2,0,19,0,0,0,19,2,1,0,0,0,0
27-Sep-2023 06:00:01,373,0,0,15,0,22,0,0,0,22,2,1,0,0,0,0
28-Sep-2023 06:00:01,375,0,0,15,1,26,0,0,1,27,2,2,0,0,1,0
29-Sep-2023 06:00:02,382,0,0,15,1,26,0,0,1,27,2,2,0,0,1,0
30-Sep-2023 06:00:01,343,0,0,15,39,33,0,0,39,72,2,2,0,0,1,0
02-Oct-2023 06:00:01,343,0,0,15,39,33,0,0,39,72,2,2,0,0,1,0
03-Oct-2023 06:00:02,311,0,0,15,70,35,0,0,70,105,2,2,0,0,1,0
04-Oct-2023 06:00:01,312,0,0,15,73,38,0,0,73,111,2,2,0,0,1,0
05-Oct-2023 14:00:01,307,0,0,15,80,38,0,0,80,118,2,2,0,0,1,0
05-Oct-2023 22:00:01,373,0,0,15,0,22,0,0,0,22,2,1,0,0,0,0
06-Oct-2023 06:00:01,312,0,0,15,73,38,0,0,73,111,2,2,0,0,1,0
06-Oct-2023 14:00:02,307,0,0,15,79,43,0,0,79,122,2,2,0,0,1,0
07-Oct-2023 06:00:01,289,0,0,15,97,43,0,0,97,140,2,2,0,1,1,0
08-Oct-2023 06:00:01,290,0,0,15,97,43,0,0,97,140,2,2,0,1,1,0
09-Oct-2023 06:00:02,291,0,0,15,97,43,0,0,97,140,2,2,0,1,1,0
10-Oct-2023 06:00:02,293,0,0,17,97,46,0,0,97,143,2,2,0,1,1,0
11-Oct-2023 06:00:01,260,0,0,17,121,46,8,0,129,175,2,2,0,1,1,0
12-Oct-2023 06:00:01,260,0,0,17,119,47,8,0,127,174,2,2,0,1,1,0
13-Oct-2023 06:00:02,241,0,0,17,140,51,8,0,148,199,2,2,0,1,1,0
14-Oct-2023 06:00:02,238,0,0,17,104,56,48,0,152,208,2,2,0,1,1,0
15-Oct-2023 06:00:01,238,0,0,17,104,56,48,0,152,208,2,2,0,1,1,0
16-Oct-2023 06:00:01,241,0,0,17,104,56,48,0,152,208,2,2,0,1,1,0
17-Oct-2023 06:00:01,240,0,0,17,81,60,78,0,159,219,2,2,0,1,1,0
18-Oct-2023 06:00:02,241,0,0,17,45,60,113,0,158,218,2,2,0,1,1,0
19-Oct-2023 06:00:01,232,0,0,17,54,64,113,0,167,231,2,2,0,1,1,0
20-Oct-2023 06:00:01,224,0,0,17,63,68,113,0,176,244,2,2,0,1,1,0
21-Oct-2023 06:00:02,218,0,0,17,31,73,152,0,183,256,2,2,0,1,1,0
22-Oct-2023 06:00:02,218,0,0,17,31,73,152,0,183,256,2,2,0,1,1,0
23-Oct-2023 06:00:01,219,0,0,17,31,73,152,0,183,256,2,2,0,1,1,0
