FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,223,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,224,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,228,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
20-Sep-2023 06:00:01,229,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
22-Sep-2023 06:00:01,232,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,2,0,11,0,0,0,11,7,4,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,2,0,11,0,0,0,11,7,4,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,2,0,11,0,0,0,11,7,4,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,3,5,22,0,0,5,27,7,4,0,0,0,0
27-Sep-2023 06:00:01,231,0,0,4,5,35,0,0,5,40,7,4,0,0,0,0
28-Sep-2023 06:00:01,218,0,0,4,22,44,0,0,22,66,8,4,0,1,0,0
29-Sep-2023 06:00:02,208,0,0,4,32,59,0,0,32,91,8,4,0,1,0,0
30-Sep-2023 06:00:01,210,0,0,4,33,67,0,0,33,100,8,4,0,1,0,0
02-Oct-2023 06:00:01,210,0,0,4,33,67,0,0,33,100,8,4,0,1,0,0
03-Oct-2023 06:00:02,203,0,0,4,43,83,0,0,43,126,8,4,0,1,0,0
04-Oct-2023 06:00:01,194,0,0,4,53,92,0,0,53,145,8,4,0,1,0,0
05-Oct-2023 14:00:01,197,0,0,4,53,100,0,0,53,153,8,4,0,1,0,0
05-Oct-2023 22:00:01,231,0,0,4,5,35,0,0,5,40,7,4,0,0,0,0
06-Oct-2023 06:00:01,194,0,0,4,53,92,0,0,53,145,8,4,0,1,0,0
06-Oct-2023 14:00:02,179,0,0,6,73,102,0,0,73,175,8,4,0,1,0,0
07-Oct-2023 06:00:01,181,0,0,6,74,115,0,0,74,189,9,4,0,2,0,0
08-Oct-2023 06:00:01,181,0,0,6,74,115,0,0,74,189,9,4,0,2,0,0
09-Oct-2023 06:00:02,181,0,0,6,74,115,0,0,74,189,9,4,0,2,0,0
10-Oct-2023 06:00:02,181,0,0,6,74,115,0,0,74,189,9,4,0,2,0,0
11-Oct-2023 06:00:01,168,0,0,6,88,128,0,0,88,216,9,4,0,2,0,0
12-Oct-2023 06:00:01,168,0,0,6,89,144,0,0,89,233,10,4,0,3,0,0
13-Oct-2023 06:00:02,166,0,0,6,95,148,0,0,95,243,10,4,0,3,0,0
14-Oct-2023 06:00:02,158,0,0,6,103,163,0,0,103,266,10,4,0,3,1,0
15-Oct-2023 06:00:01,158,0,0,6,103,163,0,0,103,266,10,4,0,3,1,0
16-Oct-2023 06:00:01,158,0,0,6,103,163,0,0,103,266,10,4,0,3,1,0
17-Oct-2023 06:00:01,159,0,0,6,106,174,0,0,106,280,10,4,0,4,1,0
18-Oct-2023 06:00:02,159,0,0,6,106,182,0,0,106,288,10,4,0,4,1,0
19-Oct-2023 06:00:01,150,0,0,6,115,194,0,0,115,309,10,4,0,4,1,0
20-Oct-2023 06:00:01,140,0,0,6,123,197,0,0,123,320,10,4,0,5,1,0
21-Oct-2023 06:00:02,133,0,0,6,132,208,0,0,132,340,10,4,0,5,1,0
22-Oct-2023 06:00:02,133,0,0,6,132,208,0,0,132,340,10,4,0,5,1,0
23-Oct-2023 06:00:01,133,0,0,6,132,208,0,0,132,340,10,4,0,5,1,0
24-Oct-2023 06:00:01,124,0,0,6,142,230,0,0,142,372,10,4,0,5,1,0
25-Oct-2023 06:00:01,121,0,0,7,15,241,131,0,146,387,10,4,0,5,1,0
26-Oct-2023 06:00:02,117,0,0,7,19,260,131,0,150,410,10,4,0,5,1,0
27-Oct-2023 06:00:01,113,0,0,8,24,276,131,0,155,431,10,4,0,6,1,0
28-Oct-2023 06:00:01,109,0,0,8,28,302,131,0,159,461,10,4,0,6,1,0
29-Oct-2023 06:00:01,108,0,0,8,29,327,131,0,160,487,10,4,0,6,1,0
30-Oct-2023 06:00:02,108,0,0,8,29,327,131,0,160,487,10,4,0,6,1,0
31-Oct-2023 06:00:01,94,0,0,9,42,354,131,0,173,527,10,4,0,6,1,0
01-Nov-2023 06:00:01,91,0,2,9,5,382,172,0,177,561,10,4,0,6,1,0
02-Nov-2023 06:00:01,89,0,3,10,6,401,172,0,178,582,12,4,0,8,1,0
03-Nov-2023 06:00:01,85,0,3,10,10,419,172,0,182,604,13,4,0,11,1,0
04-Nov-2023 06:00:01,82,0,3,11,12,473,172,0,184,660,13,5,0,11,2,0
05-Nov-2023 06:00:01,78,0,3,11,5,526,183,0,188,717,15,5,0,13,3,0
06-Nov-2023 06:00:01,78,0,3,11,5,526,183,0,188,717,15,5,0,13,3,0
07-Nov-2023 06:00:01,69,0,3,11,14,526,183,0,197,726,15,5,0,13,3,0
08-Nov-2023 06:00:01,64,0,3,11,19,526,183,0,202,731,15,5,0,13,3,0
09-Nov-2023 06:00:02,56,0,3,11,27,526,183,0,210,739,15,5,0,13,3,0
10-Nov-2023 06:00:01,55,0,3,11,28,526,183,0,211,740,15,5,0,13,3,0
11-Nov-2023 06:00:01,55,0,3,11,28,526,183,0,211,740,15,5,0,13,3,0
12-Nov-2023 06:00:01,55,0,3,11,28,526,183,0,211,740,15,5,0,13,3,0
13-Nov-2023 06:00:01,55,0,3,11,28,526,183,0,211,740,15,5,0,13,3,0
