FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,2,27,1,0,0,27,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,2,34,2,0,0,34,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,36,5,0,0,36,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,38,5,0,0,38,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,2,38,8,0,0,38,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,2,38,8,0,0,38,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,2,39,8,0,0,39,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,2,39,8,0,0,39,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,2,39,10,0,0,39,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,2,39,12,0,0,39,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,2,40,13,0,0,40,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,2,0,13,40,0,40,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,2,0,13,40,0,40,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,2,0,13,40,0,40,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,2,0,13,41,0,41,54,0,0,0,0,0,0
