FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,162,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,162,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,162,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,149,0,0,2,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,145,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,125,0,0,3,34,0,0,0,34,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,3,33,0,0,0,33,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,3,33,0,0,0,33,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,3,33,0,0,0,33,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,3,41,0,0,0,41,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,118,0,0,3,42,0,0,0,42,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,3,47,0,0,0,47,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,3,54,0,0,0,54,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,3,55,1,0,0,55,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,3,55,1,0,0,55,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,3,55,1,0,0,55,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,104,0,0,3,56,1,0,0,56,57,0,0,0,0,0,0
14-Feb-2024 06:00:02,104,0,0,3,56,1,0,0,56,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,3,57,1,0,0,57,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,100,0,0,3,45,1,15,0,60,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,99,0,0,3,46,1,15,0,61,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,99,0,0,3,46,1,15,0,61,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,99,0,0,3,46,1,15,0,61,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,99,0,0,3,46,1,15,0,61,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,99,0,0,3,7,1,54,0,61,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,3,10,1,54,0,64,65,0,0,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,3,10,1,54,0,64,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,95,0,0,3,12,3,54,0,66,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,95,0,0,3,12,4,54,0,66,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,95,0,0,3,12,4,54,0,66,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,3,14,6,54,0,68,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,93,0,0,3,0,7,68,0,68,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,92,0,0,3,1,8,68,0,69,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,90,0,0,3,2,10,69,0,71,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,85,0,0,3,7,11,69,0,76,87,0,0,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,3,8,14,69,0,77,91,0,0,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,3,8,14,69,0,77,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,3,8,14,69,0,77,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,81,0,0,3,11,14,69,0,80,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,3,22,14,69,0,91,105,0,0,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,3,23,14,69,0,92,106,0,0,0,0,0,0
09-Mar-2024 06:00:01,69,0,0,3,23,14,69,0,92,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,69,0,0,3,23,14,69,0,92,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,69,0,0,3,23,14,69,0,92,106,0,0,0,0,0,0
