FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,2,4,0,0,2,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,2,4,0,0,2,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,0,11,4,0,0,11,15,2,0,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,12,5,0,0,12,17,2,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,17,5,0,0,17,22,2,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,1,29,5,0,0,29,34,2,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,1,39,5,0,0,39,44,2,0,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,1,43,5,0,0,43,48,2,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,1,43,5,0,0,43,48,2,0,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,1,47,6,0,0,47,53,2,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,52,6,0,0,52,58,2,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,52,6,0,0,52,58,2,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,52,6,0,0,52,58,2,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,2,54,6,0,0,54,60,2,0,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,2,54,6,0,0,54,60,2,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,2,57,6,0,0,57,63,2,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,2,58,6,0,0,58,64,2,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,3,58,6,0,0,58,64,2,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,3,58,6,0,0,58,64,2,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,3,58,6,0,0,58,64,2,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,3,58,6,0,0,58,64,2,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,3,58,6,0,0,58,64,2,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,3,58,7,0,0,58,65,2,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,1,3,59,7,0,0,59,67,2,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,1,3,59,8,0,0,59,68,2,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,1,3,59,9,0,0,59,69,2,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,1,3,59,10,0,0,59,70,2,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,1,3,61,11,0,0,61,73,2,0,0,0,0,0
28-Feb-2024 06:00:02,66,0,1,3,63,11,0,0,63,75,2,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,1,3,64,11,0,0,64,76,2,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,1,3,64,14,0,0,64,79,2,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,1,3,10,14,60,0,70,85,2,0,0,0,0,0
03-Mar-2024 06:00:02,57,0,1,3,12,18,60,0,72,91,2,0,0,0,0,0
04-Mar-2024 06:00:01,57,0,1,3,12,18,60,0,72,91,2,0,0,0,0,0
05-Mar-2024 06:00:01,56,0,1,3,13,18,60,0,73,92,2,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,1,3,13,18,60,0,73,92,2,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,1,3,15,18,60,0,75,94,2,0,0,0,0,0
08-Mar-2024 06:00:02,52,0,1,3,17,18,60,0,77,96,2,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,1,3,22,18,60,0,82,101,2,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,1,3,22,18,60,0,82,101,2,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,1,3,22,18,60,0,82,101,2,0,0,0,0,0
