FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,229,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
21-Jan-2024 14:00:02,231,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
22-Jan-2024 21:48:11,231,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
23-Jan-2024 06:00:02,231,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
24-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
25-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0
26-Jan-2024 06:00:02,228,0,0,0,2,0,0,0,2,2,2,7,1,0,0,0
27-Jan-2024 06:00:01,226,0,0,0,3,3,0,0,3,6,2,7,1,0,0,0
29-Jan-2024 06:00:01,226,0,0,0,3,3,0,0,3,6,2,7,1,0,0,0
30-Jan-2024 06:00:01,226,0,0,0,4,3,0,0,4,7,2,7,1,0,0,0
31-Jan-2024 06:00:01,225,0,0,1,4,3,0,0,4,7,2,7,1,0,0,0
01-Feb-2024 06:00:02,199,0,0,1,29,3,0,0,29,32,2,7,1,0,0,0
02-Feb-2024 06:00:01,190,0,0,1,38,3,0,0,38,41,2,7,1,0,0,0
03-Feb-2024 06:00:02,187,0,0,1,41,4,0,0,41,45,2,7,1,0,0,0
04-Feb-2024 06:00:02,187,0,0,1,41,4,0,0,41,45,2,7,1,0,0,0
05-Feb-2024 06:00:01,187,0,0,1,41,4,0,0,41,45,2,7,1,0,0,0
06-Feb-2024 06:00:02,182,0,0,1,46,4,0,0,46,50,2,7,1,0,0,0
07-Feb-2024 06:00:02,180,0,0,1,48,10,0,0,48,58,2,7,1,0,0,0
08-Feb-2024 06:00:01,178,0,0,1,50,11,0,0,50,61,2,7,1,0,0,0
09-Feb-2024 06:00:02,174,0,0,1,54,11,0,0,54,65,2,8,1,0,0,0
10-Feb-2024 06:00:01,174,0,0,1,54,14,0,0,54,68,2,8,1,0,0,0
11-Feb-2024 06:00:01,174,0,0,1,54,14,0,0,54,68,2,8,1,0,0,0
12-Feb-2024 06:00:01,174,0,0,1,54,14,0,0,54,68,2,8,1,0,0,0
13-Feb-2024 06:00:01,165,0,0,1,63,19,0,0,63,82,2,8,1,0,0,0
14-Feb-2024 06:00:02,161,0,0,1,67,19,0,0,67,86,2,8,1,0,0,0
15-Feb-2024 06:00:02,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
16-Feb-2024 06:00:02,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
17-Feb-2024 06:00:02,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
18-Feb-2024 06:00:02,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
19-Feb-2024 06:00:01,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
20-Feb-2024 06:00:01,156,0,0,1,72,21,0,0,72,93,2,8,1,0,0,0
21-Feb-2024 06:00:01,155,0,0,1,73,21,0,0,73,94,2,8,1,0,0,0
22-Feb-2024 06:00:01,154,0,0,1,75,21,0,0,75,96,2,8,1,0,0,0
23-Feb-2024 06:00:02,151,0,0,1,79,21,0,0,79,100,2,8,1,0,0,0
24-Feb-2024 06:00:03,147,0,0,1,83,21,0,0,83,104,2,8,1,0,0,0
25-Feb-2024 06:00:01,146,0,0,1,84,21,0,0,84,105,2,8,1,0,0,0
26-Feb-2024 06:00:01,146,0,0,1,84,21,0,0,84,105,2,8,1,0,0,0
27-Feb-2024 06:00:02,146,0,0,1,84,49,0,0,84,133,2,9,1,0,1,0
28-Feb-2024 06:00:02,139,0,0,1,88,49,0,0,88,137,2,9,1,0,1,0
29-Feb-2024 06:00:01,134,0,0,2,2,64,90,0,92,156,2,9,1,0,1,0
01-Mar-2024 06:00:02,131,0,0,3,5,66,90,0,95,161,2,9,1,0,1,0
02-Mar-2024 06:00:02,130,0,0,3,6,66,90,0,96,162,2,9,1,0,1,0
03-Mar-2024 06:00:02,128,0,0,3,3,66,95,0,98,164,2,9,1,0,1,0
04-Mar-2024 06:00:01,128,0,0,3,3,66,95,0,98,164,2,9,1,0,1,0
05-Mar-2024 06:00:01,123,0,0,4,8,93,95,0,103,196,2,9,2,0,1,0
06-Mar-2024 06:00:01,117,0,0,4,11,93,96,0,107,200,2,9,2,0,1,0
07-Mar-2024 06:00:01,114,0,0,4,14,93,96,0,110,203,2,9,2,0,1,0
08-Mar-2024 06:00:02,113,0,0,4,15,93,96,0,111,204,2,9,2,0,2,0
09-Mar-2024 06:00:01,112,0,0,4,15,93,96,0,111,204,2,8,2,0,2,0
10-Mar-2024 06:00:02,112,0,0,4,15,93,96,0,111,204,2,8,2,0,2,0
11-Mar-2024 06:00:01,112,0,0,4,15,93,96,0,111,204,2,8,2,0,2,0
