FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,2,8,14,0,0,8,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,2,8,16,0,0,8,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,2,8,16,0,0,8,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,2,8,16,0,0,8,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,2,8,16,0,0,8,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,2,12,16,0,0,12,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,2,12,20,0,0,12,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,2,16,23,0,0,16,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,3,16,23,0,0,16,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,3,16,23,0,0,16,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,3,16,23,0,0,16,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,3,18,29,0,0,18,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,3,20,31,0,0,20,51,0,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,3,20,36,0,0,20,56,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,3,20,39,0,0,20,59,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,3,20,39,0,0,20,59,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,3,20,39,0,0,20,59,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,5,24,42,0,0,24,66,1,0,0,1,0,0
25-Oct-2023 06:00:01,31,0,0,5,24,45,0,0,24,69,1,0,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,5,27,46,0,0,27,73,1,0,0,1,0,0
27-Oct-2023 06:00:01,26,0,0,6,29,48,0,0,29,77,1,0,0,1,0,0
28-Oct-2023 06:00:01,26,0,0,6,29,52,0,0,29,81,1,0,0,1,0,0
29-Oct-2023 06:00:01,25,0,0,7,31,53,0,0,31,84,1,0,0,1,0,0
30-Oct-2023 06:00:02,25,0,0,7,31,53,0,0,31,84,1,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,7,31,54,0,0,31,85,1,0,0,1,0,0
01-Nov-2023 06:00:01,25,0,0,7,0,55,31,0,31,86,1,0,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,7,0,56,31,0,31,87,1,0,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,7,1,60,31,0,32,92,1,0,0,1,0,0
04-Nov-2023 06:00:01,21,0,0,7,4,64,31,0,35,99,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,0,7,2,75,35,0,37,112,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,0,7,2,75,35,0,37,112,1,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,7,4,75,35,0,39,114,1,0,0,1,0,0
