FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,69,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,1,1,6,0,0,1,7,2,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,1,1,8,0,0,1,9,2,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,1,2,11,0,0,2,13,2,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,1,2,11,0,0,2,13,2,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,1,5,14,0,0,5,19,2,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,1,5,15,0,0,5,20,2,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,1,5,16,0,0,5,21,2,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,1,5,15,0,0,5,20,2,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,1,7,18,0,0,7,25,2,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,1,7,20,0,0,7,27,2,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,1,7,20,0,0,7,27,2,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,1,7,20,0,0,7,27,2,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,1,7,20,0,0,7,27,2,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,1,8,22,0,0,8,30,2,0,0,1,0,0
12-Oct-2023 06:00:01,58,0,0,1,10,24,0,0,10,34,2,0,0,1,0,0
13-Oct-2023 06:00:02,58,0,0,1,10,30,0,0,10,40,2,0,0,1,0,0
14-Oct-2023 06:00:02,56,0,0,1,13,37,0,0,13,50,2,0,0,1,0,0
15-Oct-2023 06:00:01,56,0,0,1,13,37,0,0,13,50,2,0,0,1,0,0
16-Oct-2023 06:00:01,56,0,0,1,13,37,0,0,13,50,2,0,0,1,0,0
17-Oct-2023 06:00:01,53,0,0,1,17,41,0,0,17,58,2,0,0,1,0,0
18-Oct-2023 06:00:02,53,0,0,1,18,44,0,0,18,62,2,0,0,1,0,0
19-Oct-2023 06:00:01,53,0,0,1,18,45,0,0,18,63,2,0,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,1,20,45,0,0,20,65,2,0,0,1,0,0
21-Oct-2023 06:00:02,51,0,0,1,21,49,0,0,21,70,2,0,0,1,0,0
22-Oct-2023 06:00:02,51,0,0,1,21,49,0,0,21,70,2,0,0,1,0,0
23-Oct-2023 06:00:01,51,0,0,1,21,49,0,0,21,70,2,0,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,1,28,57,0,0,28,85,2,0,0,1,0,0
25-Oct-2023 06:00:01,43,0,0,1,28,65,0,0,28,93,2,0,0,1,0,0
