FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,1,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,0,1,5,0,0,1,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,0,1,5,0,0,1,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,0,1,5,0,0,1,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,3,10,0,0,3,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,4,14,0,0,4,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,5,18,0,0,5,23,0,1,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,2,6,22,0,0,6,28,0,1,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,2,7,27,0,0,7,34,0,1,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,2,7,27,0,0,7,34,0,1,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,2,8,31,0,0,8,39,0,1,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,2,8,33,0,0,8,41,0,1,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,2,8,33,0,0,8,41,0,1,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,4,14,0,0,4,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,2,8,33,0,0,8,41,0,1,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,2,8,38,0,0,8,46,0,1,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,2,11,42,0,0,11,53,0,1,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,2,11,42,0,0,11,53,0,1,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,2,11,42,0,0,11,53,0,1,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,2,11,42,0,0,11,53,0,1,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,2,15,45,0,0,15,60,0,1,0,0,1,0
12-Oct-2023 06:00:01,21,0,0,2,15,47,0,0,15,62,0,1,0,0,1,0
13-Oct-2023 06:00:02,20,0,0,2,16,52,0,0,16,68,0,1,0,0,1,0
14-Oct-2023 06:00:02,19,0,0,2,17,56,0,0,17,73,0,1,0,0,1,0
15-Oct-2023 06:00:01,19,0,0,2,17,56,0,0,17,73,0,1,0,0,1,0
16-Oct-2023 06:00:01,19,0,0,2,17,56,0,0,17,73,0,1,0,0,1,0
17-Oct-2023 06:00:01,19,0,0,2,17,57,0,0,17,74,0,1,0,0,1,0
18-Oct-2023 06:00:02,18,0,0,3,17,65,0,0,17,82,0,1,0,0,1,0
19-Oct-2023 06:00:01,17,0,0,3,17,69,0,0,17,86,0,1,0,0,1,0
20-Oct-2023 06:00:01,16,0,0,3,18,74,0,0,18,92,0,1,0,0,1,0
21-Oct-2023 06:00:02,16,0,0,3,18,78,0,0,18,96,0,1,0,0,1,0
22-Oct-2023 06:00:02,16,0,0,3,18,78,0,0,18,96,0,1,0,0,1,0
23-Oct-2023 06:00:01,16,0,0,3,18,78,0,0,18,96,0,1,0,0,1,0
24-Oct-2023 06:00:01,15,0,0,3,19,86,0,0,19,105,0,1,0,0,1,0
25-Oct-2023 06:00:01,14,0,0,3,20,88,0,0,20,108,0,1,0,0,1,0
26-Oct-2023 06:00:02,12,0,0,3,22,90,0,0,22,112,0,1,0,0,1,0
27-Oct-2023 06:00:01,12,0,0,3,22,93,0,0,22,115,0,1,0,0,1,0
28-Oct-2023 06:00:01,12,0,0,3,22,99,0,0,22,121,0,1,0,0,1,0
29-Oct-2023 06:00:01,12,0,0,3,22,103,0,0,22,125,0,1,0,0,1,0
30-Oct-2023 06:00:02,12,0,0,3,22,103,0,0,22,125,0,1,0,0,1,0
