FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,157,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,156,0,0,1,0,1,1,0,1,2,1,2,0,0,0,0
01-Feb-2024 06:00:02,155,0,0,1,0,1,2,0,2,3,1,2,0,0,0,0
02-Feb-2024 06:00:01,152,0,0,1,0,1,5,0,5,6,1,2,0,0,0,0
03-Feb-2024 06:00:02,141,0,0,1,0,1,14,0,14,15,1,2,0,0,0,0
04-Feb-2024 06:00:02,141,0,0,1,0,1,14,0,14,15,1,2,0,0,0,0
05-Feb-2024 06:00:01,141,0,0,1,0,1,14,0,14,15,1,2,0,0,0,0
06-Feb-2024 06:00:02,139,0,0,1,0,1,16,0,16,17,1,2,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,3,0,1,26,0,26,27,1,2,0,0,0,0
08-Feb-2024 06:00:01,129,0,0,3,0,1,27,0,27,28,1,2,0,0,0,0
09-Feb-2024 06:00:02,129,0,0,3,0,1,27,0,27,28,1,2,0,0,0,0
10-Feb-2024 06:00:01,125,0,0,3,0,1,31,0,31,32,1,2,0,0,0,0
11-Feb-2024 06:00:01,125,0,0,3,0,1,31,0,31,32,1,2,0,0,0,0
12-Feb-2024 06:00:01,125,0,0,3,0,1,31,0,31,32,1,2,0,0,0,0
13-Feb-2024 06:00:01,125,0,0,3,0,1,31,0,31,32,1,2,0,0,0,0
14-Feb-2024 06:00:02,120,0,0,3,0,1,36,0,36,37,1,2,0,0,0,0
15-Feb-2024 06:00:02,118,0,0,3,0,1,38,0,38,39,1,2,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,3,0,1,38,0,38,39,1,2,0,0,0,0
17-Feb-2024 06:00:02,115,0,0,3,0,1,41,0,41,42,1,2,0,0,0,0
18-Feb-2024 06:00:02,115,0,0,3,0,1,41,0,41,42,1,2,0,0,0,0
19-Feb-2024 06:00:01,115,0,0,3,0,1,41,0,41,42,1,2,0,0,0,0
20-Feb-2024 06:00:01,115,0,0,3,0,1,41,0,41,42,1,2,0,0,0,0
21-Feb-2024 06:00:01,112,0,0,3,0,1,45,0,45,46,1,2,0,0,0,0
22-Feb-2024 06:00:01,107,0,0,3,0,3,50,0,50,53,1,2,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,3,0,3,50,0,50,53,1,2,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,3,0,4,55,0,55,59,1,2,0,0,0,0
25-Feb-2024 06:00:01,103,0,0,3,0,11,55,0,55,66,1,2,0,0,0,0
26-Feb-2024 06:00:01,103,0,0,3,0,11,55,0,55,66,1,2,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,3,0,16,56,0,56,72,1,2,0,0,0,0
28-Feb-2024 06:00:02,98,0,0,3,0,19,60,0,60,79,1,2,0,0,0,0
29-Feb-2024 06:00:01,98,0,0,3,0,20,60,0,60,80,1,2,0,0,0,0
01-Mar-2024 06:00:02,96,0,0,3,0,21,62,0,62,83,1,2,0,0,0,0
02-Mar-2024 06:00:02,92,0,0,3,0,28,66,0,66,94,1,2,0,0,0,0
03-Mar-2024 06:00:02,92,0,1,3,0,34,66,0,66,101,1,2,0,0,0,0
04-Mar-2024 06:00:01,92,0,1,3,0,34,66,0,66,101,1,2,0,0,0,0
05-Mar-2024 06:00:01,82,0,1,3,0,34,76,0,76,111,1,2,0,1,0,0
06-Mar-2024 06:00:01,81,0,1,3,0,34,77,0,77,112,1,2,0,1,0,0
07-Mar-2024 06:00:01,81,0,1,3,0,34,77,0,77,112,1,2,0,1,0,0
08-Mar-2024 06:00:02,70,0,1,3,0,34,88,0,88,123,1,2,0,1,0,0
09-Mar-2024 06:00:01,70,0,1,3,0,34,88,0,88,123,1,2,0,1,0,0
10-Mar-2024 06:00:02,70,0,1,3,0,34,88,0,88,123,1,2,0,1,0,0
11-Mar-2024 06:00:01,70,0,1,3,0,34,88,0,88,123,1,2,0,1,0,0
