FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,19,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,19,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,0,177,0,19,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,0,177,0,19,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,0,177,0,19,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,0,179,0,19,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,19,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,183,0,0,21,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,21,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,21,0,7,0,0,0,7,1,5,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,21,0,7,0,0,0,7,1,5,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,21,0,7,0,0,0,7,1,5,0,0,0,0
26-Sep-2023 06:00:01,191,0,0,21,0,20,0,0,0,20,1,5,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,24,0,30,0,0,0,30,1,5,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,24,0,38,0,0,0,38,1,5,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,24,0,50,0,0,0,50,2,5,0,1,0,0
30-Sep-2023 06:00:01,201,0,0,24,2,58,0,0,2,60,2,5,0,1,0,0
02-Oct-2023 06:00:01,201,0,0,24,2,58,0,0,2,60,2,5,0,1,0,0
03-Oct-2023 06:00:02,202,0,0,24,6,70,0,0,6,76,2,5,0,1,0,0
04-Oct-2023 06:00:01,197,0,0,24,10,84,0,0,10,94,2,5,0,1,0,0
05-Oct-2023 14:00:01,201,0,0,25,13,91,0,0,13,104,2,5,0,1,0,0
05-Oct-2023 22:00:01,192,0,0,24,0,30,0,0,0,30,1,5,0,0,0,0
06-Oct-2023 06:00:01,197,0,0,24,10,84,0,0,10,94,2,5,0,1,0,0
06-Oct-2023 14:00:02,202,0,0,25,13,98,0,0,13,111,2,5,0,1,0,0
07-Oct-2023 06:00:01,201,0,0,25,15,101,0,0,15,116,2,5,0,2,0,0
08-Oct-2023 06:00:01,201,0,0,25,15,101,0,0,15,116,2,5,0,2,0,0
09-Oct-2023 06:00:02,201,0,0,25,15,101,0,0,15,116,2,5,0,2,0,0
