FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,336,969,0,41,0,0,0,0,0,0,9,10,0,0,0,0
15-Sep-2023 06:00:01,336,971,0,41,0,0,0,0,0,0,9,10,0,0,0,0
16-Sep-2023 06:00:01,338,973,0,43,0,0,0,0,0,0,9,10,0,0,0,0
17-Sep-2023 06:00:02,338,973,0,43,0,0,0,0,0,0,9,10,0,0,0,0
18-Sep-2023 06:00:01,338,973,0,43,0,0,0,0,0,0,9,10,0,0,0,0
19-Sep-2023 06:00:01,339,973,0,43,0,0,0,0,0,0,9,10,0,0,0,0
20-Sep-2023 06:00:01,340,973,0,43,0,0,0,0,0,0,9,10,0,0,0,0
21-Sep-2023 06:00:02,1323,0,0,43,0,0,0,0,0,0,9,10,0,0,0,0
22-Sep-2023 06:00:01,1307,0,0,43,13,0,0,0,13,13,9,10,0,0,0,0
23-Sep-2023 06:00:01,1294,0,0,43,29,86,0,0,29,115,9,10,0,0,0,0
24-Sep-2023 06:00:01,1294,0,0,43,29,86,0,0,29,115,9,10,0,0,0,0
25-Sep-2023 06:00:02,1294,0,0,43,29,86,0,0,29,115,9,10,0,0,0,0
26-Sep-2023 06:00:01,1235,0,0,45,68,152,0,0,68,220,9,10,0,0,0,0
27-Sep-2023 06:00:01,1211,0,0,50,89,191,0,0,89,280,9,10,0,0,0,0
28-Sep-2023 06:00:01,1114,0,0,52,185,225,0,0,185,410,9,10,0,0,0,0
29-Sep-2023 06:00:02,1064,0,0,54,234,277,0,0,234,511,9,10,0,0,0,0
30-Sep-2023 06:00:01,1023,0,0,57,278,335,0,0,278,613,9,10,0,0,0,0
02-Oct-2023 06:00:01,1023,0,0,57,278,335,0,0,278,613,9,10,0,0,0,0
03-Oct-2023 06:00:02,994,0,0,61,307,380,0,0,307,687,10,10,0,1,0,0
04-Oct-2023 06:00:01,956,0,0,64,348,431,0,0,348,779,10,11,0,1,0,0
05-Oct-2023 14:00:01,925,0,0,67,393,431,0,0,393,824,10,11,0,1,0,0
05-Oct-2023 22:00:01,1211,0,0,50,89,191,0,0,89,280,9,10,0,0,0,0
06-Oct-2023 06:00:01,956,0,0,64,348,431,0,0,348,779,10,11,0,1,0,0
06-Oct-2023 14:00:02,901,0,0,68,421,498,0,0,421,919,10,11,0,1,0,0
07-Oct-2023 06:00:01,883,0,0,70,445,562,0,0,445,1007,10,11,0,1,0,0
08-Oct-2023 06:00:01,883,0,0,70,445,562,0,0,445,1007,10,11,0,1,0,0
09-Oct-2023 06:00:02,883,0,0,70,445,562,0,0,445,1007,10,11,0,1,0,0
10-Oct-2023 06:00:02,888,0,0,74,451,594,0,0,451,1045,12,12,0,2,0,0
11-Oct-2023 06:00:01,849,0,0,75,494,654,0,0,494,1148,12,12,0,2,0,0
12-Oct-2023 06:00:01,837,0,0,75,504,708,0,0,504,1212,12,12,0,2,0,0
13-Oct-2023 06:00:02,804,0,0,78,537,774,0,0,537,1311,12,12,0,2,0,0
14-Oct-2023 06:00:02,771,0,0,80,574,851,0,0,574,1425,12,12,0,2,0,0
15-Oct-2023 06:00:01,771,0,0,80,574,851,0,0,574,1425,12,12,0,2,0,0
16-Oct-2023 06:00:01,771,0,0,80,574,851,0,0,574,1425,12,12,0,2,0,0
17-Oct-2023 06:00:01,736,0,0,82,621,944,0,0,621,1565,12,12,0,2,0,0
18-Oct-2023 06:00:02,735,0,0,82,624,1023,0,0,624,1647,13,12,0,3,0,0
19-Oct-2023 06:00:01,715,0,0,82,647,1088,0,0,647,1735,13,12,0,3,0,0
20-Oct-2023 06:00:01,697,0,0,83,668,1163,0,0,668,1831,13,12,0,3,0,0
21-Oct-2023 06:00:02,673,0,0,84,693,1234,0,0,693,1927,14,12,0,3,0,0
22-Oct-2023 06:00:02,673,0,0,84,693,1234,0,0,693,1927,14,12,0,3,0,0
23-Oct-2023 06:00:01,673,0,0,84,693,1234,0,0,693,1927,14,12,0,3,0,0
24-Oct-2023 06:00:01,666,0,0,85,704,1321,0,0,704,2025,14,12,0,3,0,0
25-Oct-2023 06:00:01,644,0,0,89,736,1441,0,0,736,2177,14,12,0,4,0,0
26-Oct-2023 06:00:02,638,0,0,89,742,1524,0,0,742,2266,14,12,0,5,0,0
27-Oct-2023 06:00:01,605,0,0,94,781,1640,0,0,781,2421,14,12,0,5,0,0
28-Oct-2023 06:00:01,601,0,0,96,795,1774,0,0,795,2569,14,12,0,5,0,0
29-Oct-2023 06:00:01,601,0,0,96,795,1849,0,0,795,2644,14,12,0,5,0,0
30-Oct-2023 06:00:02,601,0,0,96,795,1849,0,0,795,2644,14,12,0,5,0,0
31-Oct-2023 06:00:01,555,0,0,98,839,1980,0,0,839,2819,15,12,0,6,0,0
01-Nov-2023 06:00:01,538,0,0,98,358,2134,497,0,855,2989,15,12,0,6,1,0
02-Nov-2023 06:00:01,508,0,0,99,49,2268,836,0,885,3153,16,14,0,7,3,0
03-Nov-2023 06:00:01,487,0,0,99,71,2482,836,0,907,3389,17,14,0,9,3,0
04-Nov-2023 06:00:01,454,0,0,101,103,2720,836,0,939,3659,18,14,0,10,3,0
05-Nov-2023 06:00:01,447,0,1,101,110,2900,836,0,946,3847,18,15,0,10,4,0
06-Nov-2023 06:00:01,447,0,0,101,110,2900,836,0,946,3846,18,15,0,10,4,0
07-Nov-2023 06:00:01,376,0,0,101,180,2900,836,0,1016,3916,18,15,0,11,4,0
08-Nov-2023 06:00:01,369,0,0,101,55,2900,970,0,1025,3925,18,15,0,11,4,0
09-Nov-2023 06:00:02,333,0,0,109,81,2911,970,0,1051,3962,19,15,0,12,4,0
10-Nov-2023 06:00:01,321,0,0,109,96,2911,970,0,1066,3977,19,15,0,12,4,0
11-Nov-2023 06:00:01,309,0,0,109,106,2911,970,0,1076,3987,19,15,0,12,4,0
12-Nov-2023 06:00:01,309,0,0,109,106,2911,970,0,1076,3987,19,15,0,12,4,0
13-Nov-2023 06:00:01,309,0,0,109,106,2911,970,0,1076,3987,19,15,0,12,4,0
