FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,275,0,12,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,275,0,12,0,0,0,0,0,0,0,6,0,0,0,0
16-Sep-2023 06:00:01,0,275,0,12,0,0,0,0,0,0,0,6,0,0,0,0
17-Sep-2023 06:00:02,0,275,0,12,0,0,0,0,0,0,0,6,0,0,0,0
18-Sep-2023 06:00:01,0,275,0,12,0,0,0,0,0,0,0,6,0,0,0,0
19-Sep-2023 06:00:01,0,276,0,14,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,0,279,0,14,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,0,289,0,28,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,289,0,0,30,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,288,0,0,32,0,26,0,0,0,26,0,6,0,0,0,0
24-Sep-2023 06:00:01,288,0,0,32,0,26,0,0,0,26,0,6,0,0,0,0
25-Sep-2023 06:00:02,288,0,0,32,0,26,0,0,0,26,0,6,0,0,0,0
26-Sep-2023 06:00:01,288,0,0,32,0,36,0,0,0,36,0,6,0,0,0,0
27-Sep-2023 06:00:01,283,0,0,36,0,45,0,0,0,45,0,6,0,0,0,0
28-Sep-2023 06:00:01,281,0,0,38,0,60,0,0,0,60,0,6,0,0,0,0
29-Sep-2023 06:00:02,281,0,0,38,0,66,0,0,0,66,0,6,0,0,0,0
30-Sep-2023 06:00:01,278,0,0,41,0,76,0,0,0,76,0,6,0,0,0,0
02-Oct-2023 06:00:01,278,0,0,41,0,76,0,0,0,76,0,6,0,0,0,0
03-Oct-2023 06:00:02,287,0,0,45,0,82,0,0,0,82,0,6,0,0,0,0
04-Oct-2023 06:00:01,286,0,0,44,0,87,0,0,0,87,0,6,0,0,0,0
05-Oct-2023 14:00:01,286,0,0,44,0,88,0,0,0,88,0,6,0,0,0,0
05-Oct-2023 22:00:01,283,0,0,36,0,45,0,0,0,45,0,6,0,0,0,0
06-Oct-2023 06:00:01,286,0,0,44,0,87,0,0,0,87,0,6,0,0,0,0
06-Oct-2023 14:00:02,286,0,0,44,0,93,0,0,0,93,0,6,0,0,0,0
07-Oct-2023 06:00:01,286,0,0,44,0,96,0,0,0,96,0,6,0,0,0,0
08-Oct-2023 06:00:01,286,0,0,44,0,96,0,0,0,96,0,6,0,0,0,0
09-Oct-2023 06:00:02,286,0,0,44,0,96,0,0,0,96,0,6,0,0,0,0
10-Oct-2023 06:00:02,285,0,0,46,0,101,0,0,0,101,0,6,0,0,0,0
11-Oct-2023 06:00:01,276,0,0,46,9,105,0,0,9,114,0,6,0,0,0,0
12-Oct-2023 06:00:01,245,0,0,46,40,118,0,0,40,158,0,6,0,0,0,0
13-Oct-2023 06:00:02,218,0,0,46,67,123,0,0,67,190,0,6,0,0,0,0
14-Oct-2023 06:00:02,208,0,0,46,79,143,0,0,79,222,0,6,0,0,0,0
15-Oct-2023 06:00:01,208,0,0,46,79,143,0,0,79,222,0,6,0,0,0,0
