FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,2,1,0,0,0,1,1,2,0,0,1,0,0
24-Jan-2024 06:00:01,70,0,0,2,1,1,0,0,1,2,2,0,0,1,0,0
25-Jan-2024 06:00:01,67,0,0,2,4,3,0,0,4,7,2,0,0,1,0,0
26-Jan-2024 06:00:02,64,0,0,2,7,3,0,0,7,10,2,0,0,1,0,0
27-Jan-2024 06:00:01,60,0,0,2,11,5,0,0,11,16,2,0,0,1,0,0
29-Jan-2024 06:00:01,60,0,0,2,11,5,0,0,11,16,2,0,0,1,0,0
30-Jan-2024 06:00:01,58,0,0,2,14,12,0,0,14,26,3,0,0,2,0,0
31-Jan-2024 06:00:01,58,0,0,2,14,13,0,0,14,27,3,0,0,2,0,0
01-Feb-2024 06:00:02,58,0,0,2,14,14,0,0,14,28,3,0,0,2,0,0
02-Feb-2024 06:00:01,56,0,0,2,16,15,0,0,16,31,3,0,0,2,0,0
03-Feb-2024 06:00:02,53,0,0,2,19,16,0,0,19,35,3,0,0,2,0,0
04-Feb-2024 06:00:02,53,0,0,2,19,16,0,0,19,35,3,0,0,2,0,0
05-Feb-2024 06:00:01,53,0,0,2,19,16,0,0,19,35,3,0,0,2,0,0
06-Feb-2024 06:00:02,52,0,0,2,20,19,0,0,20,39,3,0,0,2,0,0
07-Feb-2024 06:00:02,50,0,0,2,22,20,0,0,22,42,3,0,0,2,0,0
08-Feb-2024 06:00:01,50,0,0,2,22,20,0,0,22,42,3,0,0,2,0,0
09-Feb-2024 06:00:02,43,0,0,2,29,21,0,0,29,50,3,0,0,2,0,0
10-Feb-2024 06:00:01,42,0,0,2,30,21,0,0,30,51,3,0,0,2,0,0
11-Feb-2024 06:00:01,42,0,0,2,30,21,0,0,30,51,3,0,0,2,0,0
12-Feb-2024 06:00:01,42,0,0,2,30,21,0,0,30,51,3,0,0,2,0,0
13-Feb-2024 06:00:01,41,0,0,2,30,21,0,0,30,51,3,0,0,2,0,0
14-Feb-2024 06:00:02,39,0,0,2,32,23,0,0,32,55,3,0,0,2,0,0
15-Feb-2024 06:00:02,39,0,0,2,32,23,0,0,32,55,3,0,0,2,0,0
16-Feb-2024 06:00:02,39,0,0,2,33,23,0,0,33,56,3,0,0,2,0,0
17-Feb-2024 06:00:02,39,0,0,2,33,23,0,0,33,56,3,0,0,2,0,0
18-Feb-2024 06:00:02,39,0,0,2,33,23,0,0,33,56,3,0,0,2,0,0
19-Feb-2024 06:00:01,39,0,0,2,33,23,0,0,33,56,3,0,0,2,0,0
20-Feb-2024 06:00:01,39,0,0,2,33,23,0,0,33,56,3,0,0,2,0,0
21-Feb-2024 06:00:01,36,0,0,2,36,24,0,0,36,60,3,0,0,2,0,0
22-Feb-2024 06:00:01,36,0,0,2,36,25,0,0,36,61,3,0,0,2,0,0
23-Feb-2024 06:00:02,33,0,0,2,39,25,0,0,39,64,3,0,0,2,0,0
24-Feb-2024 06:00:03,33,0,0,2,39,25,0,0,39,64,3,0,0,2,0,0
25-Feb-2024 06:00:01,33,0,0,2,39,26,0,0,39,65,3,0,0,2,0,0
26-Feb-2024 06:00:01,33,0,0,2,39,26,0,0,39,65,3,0,0,2,0,0
27-Feb-2024 06:00:02,33,0,0,2,39,27,0,0,39,66,3,0,0,2,0,0
28-Feb-2024 06:00:02,33,0,0,2,35,31,4,0,39,70,3,0,0,2,0,0
29-Feb-2024 06:00:01,32,0,0,2,1,34,39,0,40,74,3,0,0,2,0,0
01-Mar-2024 06:00:02,32,0,0,2,1,35,39,0,40,75,3,0,0,2,0,0
02-Mar-2024 06:00:02,32,0,0,2,1,41,39,0,40,81,3,0,0,2,0,0
03-Mar-2024 06:00:02,31,0,0,2,1,41,40,0,41,82,3,0,0,2,0,0
04-Mar-2024 06:00:01,31,0,0,2,1,41,40,0,41,82,3,0,0,2,0,0
05-Mar-2024 06:00:01,31,0,0,2,1,41,40,0,41,82,3,0,0,2,0,0
06-Mar-2024 06:00:01,25,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
07-Mar-2024 06:00:01,25,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
08-Mar-2024 06:00:02,25,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
09-Mar-2024 06:00:01,24,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
10-Mar-2024 06:00:02,24,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
11-Mar-2024 06:00:01,24,0,0,2,7,41,40,0,47,88,3,0,0,2,0,0
