FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,75,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,75,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,6,3,4,0,0,3,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,6,7,6,0,0,7,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,6,10,7,0,0,10,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,6,10,8,0,0,10,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,6,10,8,0,0,10,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,6,19,9,0,0,19,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,6,19,12,0,0,19,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,6,22,14,0,0,22,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,6,3,4,0,0,3,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,6,19,12,0,0,19,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,6,27,15,0,0,27,42,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,6,29,15,0,0,29,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,6,29,15,0,0,29,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,6,29,15,0,0,29,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,6,29,15,0,0,29,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,6,29,22,0,0,29,51,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,6,32,25,0,0,32,57,0,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,6,35,25,0,0,35,60,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,6,36,27,0,0,36,63,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,6,36,27,0,0,36,63,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,6,36,27,0,0,36,63,0,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,6,41,29,0,0,41,70,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,6,41,31,0,0,41,72,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,6,42,41,0,0,42,83,0,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,6,43,45,0,0,43,88,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,6,46,46,0,0,46,92,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,6,46,46,0,0,46,92,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,6,46,46,0,0,46,92,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,6,50,51,0,0,50,101,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,6,50,58,0,0,50,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,8,52,65,0,0,52,117,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,8,52,75,0,0,52,127,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,8,52,82,0,0,52,134,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,8,54,85,0,0,54,139,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,8,54,86,0,0,54,140,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,8,55,95,0,0,55,150,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,8,0,106,55,0,55,161,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,8,0,114,55,0,55,169,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,9,1,131,55,0,56,187,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,9,1,131,55,0,56,187,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,10,1,137,56,0,57,194,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,10,1,137,56,0,57,194,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,10,2,137,56,0,58,195,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
