FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,171,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,171,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,171,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,171,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,172,0,0,2,0,14,0,0,0,14,2,0,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,2,9,17,0,0,9,26,2,0,0,0,0,0
26-Jan-2024 06:00:02,150,0,0,2,20,20,0,0,20,40,2,0,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,2,23,23,0,0,23,46,2,0,0,0,0,0
29-Jan-2024 06:00:01,145,0,0,2,23,23,0,0,23,46,2,0,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,2,41,27,0,0,41,68,2,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,2,41,28,0,0,41,69,2,0,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,2,48,28,0,0,48,76,2,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,2,54,28,0,0,54,82,2,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,2,54,32,0,0,54,86,2,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,2,54,32,0,0,54,86,2,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,2,54,32,0,0,54,86,2,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,2,56,34,0,0,56,90,2,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,2,57,39,0,0,57,96,2,0,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,2,61,42,0,0,61,103,2,0,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,2,62,46,0,0,62,108,2,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,2,62,46,0,0,62,108,2,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,2,62,46,0,0,62,108,2,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,2,62,46,0,0,62,108,2,0,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,2,17,47,45,0,62,109,2,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,2,21,48,45,0,66,114,2,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,2,22,50,45,0,67,117,2,0,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,2,25,50,45,0,70,120,2,0,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,2,25,57,45,0,70,127,2,0,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,2,25,57,45,0,70,127,2,0,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,2,25,57,45,0,70,127,2,0,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,2,25,58,45,0,70,128,2,0,0,0,0,0
21-Feb-2024 06:00:01,94,0,0,2,18,60,52,0,70,130,2,0,0,0,0,0
22-Feb-2024 06:00:01,87,0,0,2,25,64,52,0,77,141,2,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,2,32,65,52,0,84,149,2,0,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,2,32,69,52,0,84,153,2,0,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,2,32,73,52,0,84,157,2,0,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,2,32,73,52,0,84,157,2,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,3,33,82,52,0,85,167,2,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,3,19,82,66,0,85,167,2,0,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,3,2,104,85,0,87,191,2,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,3,6,119,85,0,91,210,2,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,3,3,143,88,0,91,234,2,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,3,0,163,91,0,91,254,2,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,3,0,163,91,0,91,254,2,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,3,11,163,91,0,102,265,2,0,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,3,0,163,101,0,101,264,2,0,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
