FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,218,0,7,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,219,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,219,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,220,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,220,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,220,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,219,0,0,11,0,2,0,0,0,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,13,0,9,0,0,0,9,0,2,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,13,0,13,0,0,0,13,0,2,0,0,0,0
29-Sep-2023 06:00:02,203,0,0,13,7,13,0,0,7,20,0,2,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,14,14,16,0,0,14,30,0,2,0,0,0,0
02-Oct-2023 06:00:01,192,0,0,14,14,16,0,0,14,30,0,2,0,0,0,0
03-Oct-2023 06:00:02,187,0,0,15,21,20,0,0,21,41,0,2,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,16,21,21,0,0,21,42,0,2,0,0,0,0
05-Oct-2023 14:00:01,165,0,0,16,42,21,0,0,42,63,0,2,0,0,0,0
05-Oct-2023 22:00:01,210,0,0,13,0,9,0,0,0,9,0,2,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,16,21,21,0,0,21,42,0,2,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,16,46,23,0,0,46,69,0,2,0,0,0,0
