FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,295,0,0,13,0,0,0,0,0,0,5,5,0,0,0,0
15-Sep-2023 06:00:01,294,0,0,14,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,294,0,0,14,0,0,0,0,0,0,5,5,0,0,0,0
17-Sep-2023 06:00:02,293,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
18-Sep-2023 06:00:01,293,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
19-Sep-2023 06:00:01,297,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
20-Sep-2023 06:00:01,297,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
21-Sep-2023 06:00:02,298,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
22-Sep-2023 06:00:01,301,0,0,15,0,0,0,0,0,0,5,5,0,0,0,0
23-Sep-2023 06:00:01,305,0,0,15,0,16,0,0,0,16,5,5,0,0,0,0
24-Sep-2023 06:00:01,305,0,0,15,0,16,0,0,0,16,5,5,0,0,0,0
25-Sep-2023 06:00:02,306,0,0,15,0,16,0,0,0,16,5,5,0,0,0,0
26-Sep-2023 06:00:01,306,0,0,15,0,21,0,0,0,21,5,5,0,0,0,0
27-Sep-2023 06:00:01,295,0,0,21,0,40,0,0,0,40,5,5,0,0,0,0
28-Sep-2023 06:00:01,290,0,0,21,3,48,0,0,3,51,5,5,0,1,0,0
29-Sep-2023 06:00:02,302,0,0,25,3,50,0,0,3,53,5,5,0,1,0,0
30-Sep-2023 06:00:01,286,0,0,25,19,64,0,0,19,83,5,5,0,2,0,0
02-Oct-2023 06:00:01,276,0,0,25,37,64,0,0,37,101,5,5,0,2,0,0
03-Oct-2023 06:00:02,255,0,0,25,58,75,0,0,58,133,5,5,0,2,0,0
04-Oct-2023 06:00:01,256,0,0,25,58,88,0,0,58,146,5,5,0,2,0,0
05-Oct-2023 14:00:01,250,0,0,26,62,97,0,0,62,159,5,5,0,3,0,0
05-Oct-2023 22:00:01,295,0,0,21,0,40,0,0,0,40,5,5,0,0,0,0
06-Oct-2023 06:00:01,256,0,0,25,58,88,0,0,58,146,5,5,0,2,0,0
06-Oct-2023 14:00:02,250,0,0,26,64,110,0,0,64,174,5,5,0,3,0,0
07-Oct-2023 06:00:01,249,0,0,28,68,127,0,0,68,195,5,5,0,3,0,0
08-Oct-2023 06:00:01,249,0,0,28,68,127,0,0,68,195,5,5,0,3,0,0
09-Oct-2023 06:00:02,252,0,0,28,68,127,0,0,68,195,5,5,0,3,0,0
10-Oct-2023 06:00:02,250,0,0,28,70,132,0,0,70,202,5,5,0,3,0,0
11-Oct-2023 06:00:01,250,0,0,28,71,136,0,0,71,207,5,5,0,3,1,0
12-Oct-2023 06:00:01,233,0,0,28,88,145,0,0,88,233,5,5,0,3,1,0
13-Oct-2023 06:00:02,219,0,0,29,104,153,0,0,104,257,5,5,0,3,1,0
14-Oct-2023 06:00:02,208,0,0,29,116,163,0,0,116,279,5,5,0,3,1,0
15-Oct-2023 06:00:01,208,0,0,29,116,163,0,0,116,279,5,5,0,3,1,0
16-Oct-2023 06:00:01,212,0,0,29,116,163,0,0,116,279,5,5,0,3,1,0
17-Oct-2023 06:00:01,205,0,0,29,127,180,0,0,127,307,5,5,0,3,1,0
18-Oct-2023 06:00:02,209,0,0,29,127,194,0,0,127,321,5,5,0,3,1,0
19-Oct-2023 06:00:01,210,0,0,30,127,200,0,0,127,327,5,5,0,3,1,0
20-Oct-2023 06:00:01,203,0,0,30,137,210,0,0,137,347,6,5,0,4,1,0
21-Oct-2023 06:00:02,190,0,0,30,150,227,0,0,150,377,7,5,0,5,1,0
22-Oct-2023 06:00:02,192,0,0,30,150,227,0,0,150,377,7,5,0,5,1,0
23-Oct-2023 06:00:01,194,0,0,30,150,251,0,0,150,401,9,5,0,7,1,0
24-Oct-2023 06:00:01,179,0,0,30,168,262,0,0,168,430,10,5,0,9,2,0
25-Oct-2023 06:00:01,180,0,0,30,169,273,0,0,169,442,10,5,0,9,2,0
26-Oct-2023 06:00:02,169,0,0,30,149,283,32,0,181,464,11,5,0,10,2,0
27-Oct-2023 06:00:01,161,0,0,30,124,298,66,0,190,488,12,5,0,11,2,0
28-Oct-2023 06:00:01,159,0,0,30,97,321,98,0,195,516,12,6,0,11,3,0
29-Oct-2023 06:00:01,157,0,0,30,99,343,98,0,197,540,13,6,0,12,3,0
30-Oct-2023 06:00:02,157,0,0,30,99,343,98,0,197,540,13,6,0,12,3,0
31-Oct-2023 06:00:01,150,0,0,30,57,371,147,0,204,575,13,6,0,12,3,0
01-Nov-2023 06:00:01,146,0,0,31,23,385,184,0,207,592,13,6,0,12,3,0
02-Nov-2023 06:00:01,143,0,2,31,13,412,197,0,210,624,13,6,0,12,3,0
03-Nov-2023 06:00:01,125,0,2,31,30,446,197,0,227,675,13,6,0,12,3,0
04-Nov-2023 06:00:01,121,0,3,31,14,513,217,0,231,747,13,6,0,12,3,0
05-Nov-2023 06:00:01,116,0,3,31,8,585,228,0,236,824,16,6,0,15,3,0
06-Nov-2023 06:00:01,116,0,3,31,8,585,228,0,236,824,16,6,0,15,3,0
07-Nov-2023 06:00:01,103,0,3,31,21,585,228,0,249,837,16,6,0,15,3,0
08-Nov-2023 06:00:01,99,0,3,31,25,585,228,0,253,841,16,6,0,15,3,0
