FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,0,0,8,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,0,0,8,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,0,0,0,18,0,18,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,0,0,0,18,0,18,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,0,0,0,18,0,18,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,0,1,21,0,21,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,1,0,1,25,0,25,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,1,0,1,26,0,26,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,1,0,2,26,0,26,28,1,0,0,1,0,0
10-Feb-2024 06:00:01,79,0,0,1,0,2,31,0,31,33,1,0,0,1,0,0
11-Feb-2024 06:00:01,79,0,0,1,0,2,31,0,31,33,1,0,0,1,0,0
12-Feb-2024 06:00:01,79,0,0,1,0,2,31,0,31,33,1,0,0,1,0,0
13-Feb-2024 06:00:01,76,0,0,1,0,2,35,0,35,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,75,0,0,1,0,3,36,0,36,39,1,0,0,1,0,0
15-Feb-2024 06:00:02,75,0,0,1,0,3,36,0,36,39,1,0,0,1,0,0
16-Feb-2024 06:00:02,75,0,0,1,0,3,36,0,36,39,1,0,0,1,0,0
17-Feb-2024 06:00:02,72,0,0,1,0,5,39,0,39,44,1,0,0,1,0,0
18-Feb-2024 06:00:02,72,0,0,1,0,5,39,0,39,44,1,0,0,1,0,0
19-Feb-2024 06:00:01,72,0,0,1,0,5,39,0,39,44,1,0,0,1,0,0
20-Feb-2024 06:00:01,72,0,0,1,0,5,39,0,39,44,1,0,0,1,0,0
21-Feb-2024 06:00:01,72,0,0,1,0,5,40,0,40,45,1,0,0,1,0,0
22-Feb-2024 06:00:01,69,0,0,1,0,5,43,0,43,48,1,0,0,1,0,0
23-Feb-2024 06:00:02,69,0,0,1,0,6,43,0,43,49,1,0,0,1,0,0
24-Feb-2024 06:00:03,64,0,0,1,0,6,48,0,48,54,1,0,0,1,0,0
25-Feb-2024 06:00:01,64,0,0,1,0,10,48,0,48,58,1,0,0,1,0,0
26-Feb-2024 06:00:01,64,0,0,1,0,10,48,0,48,58,1,0,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,1,0,15,52,0,52,67,1,0,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,1,0,16,54,0,54,70,1,0,0,1,0,0
29-Feb-2024 06:00:01,58,0,0,1,0,18,54,0,54,72,1,0,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,1,0,21,55,0,55,76,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,1,0,25,57,0,57,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,51,0,0,1,0,25,61,0,61,86,1,0,0,1,0,0
04-Mar-2024 06:00:01,51,0,0,1,0,25,61,0,61,86,1,0,0,1,0,0
05-Mar-2024 06:00:01,50,0,0,1,0,25,62,0,62,87,1,0,0,1,0,0
06-Mar-2024 06:00:01,47,0,0,1,0,25,65,0,65,90,1,0,0,1,0,0
07-Mar-2024 06:00:01,47,0,0,1,0,25,65,0,65,90,1,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,0,1,0,25,69,0,69,94,1,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,0,1,0,25,69,0,69,94,1,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,0,1,0,25,69,0,69,94,1,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,0,1,0,25,69,0,69,94,1,0,0,1,0,0
