FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,17,1,0,0,17,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,22,1,0,0,22,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,22,1,0,0,22,23,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,1,26,2,0,0,26,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,1,26,3,0,0,26,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,1,28,5,0,0,28,33,1,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,1,28,8,0,0,28,36,1,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,1,28,8,0,0,28,36,1,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,1,29,14,0,0,29,43,1,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,1,29,17,0,0,29,46,1,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,1,29,17,0,0,29,46,1,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,1,31,17,0,0,31,48,1,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,1,32,17,0,0,32,49,1,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,1,32,17,0,0,32,49,1,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
