FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,199,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,202,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,8,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,209,0,0,8,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,8,0,0,0,0,0,0,1,9,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,1,9,0,0,0,0
23-Sep-2023 06:00:01,216,0,0,8,0,11,0,0,0,11,1,9,0,0,0,0
24-Sep-2023 06:00:01,216,0,0,8,0,11,0,0,0,11,1,9,0,0,0,0
25-Sep-2023 06:00:02,218,0,0,8,0,11,0,0,0,11,1,9,0,0,0,0
26-Sep-2023 06:00:01,220,0,0,8,0,18,0,0,0,18,1,9,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,10,0,22,0,0,0,22,1,9,0,0,0,0
28-Sep-2023 06:00:01,214,0,0,10,0,24,0,0,0,24,1,9,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,20,0,25,0,0,0,25,1,10,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,21,9,32,0,0,9,41,1,10,0,0,0,0
02-Oct-2023 06:00:01,209,0,0,21,19,32,0,0,19,51,1,10,0,0,0,0
03-Oct-2023 06:00:02,199,0,0,21,30,40,0,0,30,70,1,10,0,0,0,0
04-Oct-2023 06:00:01,201,0,0,21,30,42,0,0,30,72,1,10,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,21,32,48,0,0,32,80,1,10,0,0,0,0
05-Oct-2023 22:00:01,216,0,0,10,0,22,0,0,0,22,1,9,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,21,30,42,0,0,30,72,1,10,0,0,0,0
06-Oct-2023 14:00:02,194,0,0,21,41,53,0,0,41,94,1,10,0,0,0,0
07-Oct-2023 06:00:01,184,0,0,22,49,69,0,0,49,118,1,10,0,0,0,0
08-Oct-2023 06:00:01,184,0,0,22,49,69,0,0,49,118,1,10,0,0,0,0
09-Oct-2023 06:00:02,184,0,0,22,49,69,0,0,49,118,1,10,0,0,0,0
10-Oct-2023 06:00:02,186,0,0,22,49,74,0,0,49,123,4,10,0,3,0,0
11-Oct-2023 06:00:01,184,0,0,24,49,83,0,0,49,132,4,10,0,3,0,0
12-Oct-2023 06:00:01,174,0,0,26,61,88,0,0,61,149,4,10,0,3,2,0
13-Oct-2023 06:00:02,162,0,0,26,72,93,0,0,72,165,4,10,0,3,2,0
14-Oct-2023 06:00:02,157,0,0,26,77,100,0,0,77,177,4,10,0,3,2,0
15-Oct-2023 06:00:01,157,0,0,26,77,100,0,0,77,177,4,10,0,3,2,0
16-Oct-2023 06:00:01,159,0,0,26,77,100,0,0,77,177,4,10,0,3,2,0
17-Oct-2023 06:00:01,141,0,0,26,95,110,0,0,95,205,4,10,0,3,2,0
18-Oct-2023 06:00:02,146,0,0,26,96,115,0,0,96,211,4,10,0,3,2,0
19-Oct-2023 06:00:01,146,0,0,26,97,131,0,0,97,228,4,10,0,3,2,0
20-Oct-2023 06:00:01,134,0,0,26,109,137,0,0,109,246,4,10,0,3,2,0
21-Oct-2023 06:00:02,133,0,0,26,111,144,0,0,111,255,4,10,0,3,2,0
22-Oct-2023 06:00:02,133,0,0,26,111,144,0,0,111,255,4,10,0,3,2,0
23-Oct-2023 06:00:01,133,0,0,26,111,156,0,0,111,267,5,10,0,4,2,0
24-Oct-2023 06:00:01,126,0,0,26,119,159,0,0,119,278,5,10,0,4,2,0
25-Oct-2023 06:00:01,128,0,0,26,119,170,0,0,119,289,5,10,0,4,2,0
26-Oct-2023 06:00:02,117,0,0,26,104,177,24,0,128,305,5,10,0,4,2,0
27-Oct-2023 06:00:01,117,0,0,26,89,183,41,0,130,313,6,10,0,5,2,0
28-Oct-2023 06:00:01,113,0,0,26,69,206,65,0,134,340,9,10,0,8,2,0
29-Oct-2023 06:00:01,110,0,0,27,71,232,65,0,136,368,9,10,0,8,2,0
30-Oct-2023 06:00:02,110,0,0,27,71,232,65,0,136,368,9,10,0,8,2,0
31-Oct-2023 06:00:01,101,0,0,27,35,251,110,0,145,396,9,10,0,8,2,0
01-Nov-2023 06:00:01,97,0,0,30,21,269,127,0,148,417,9,10,0,8,2,0
02-Nov-2023 06:00:01,97,0,0,30,6,278,142,0,148,426,9,10,0,8,2,0
03-Nov-2023 06:00:01,87,0,0,30,19,294,142,0,161,455,11,10,0,10,2,0
04-Nov-2023 06:00:01,82,0,0,30,12,327,155,0,167,494,11,10,0,10,2,0
05-Nov-2023 06:00:01,74,0,0,30,9,361,166,0,175,536,13,10,0,12,2,0
06-Nov-2023 06:00:01,74,0,0,30,9,361,166,0,175,536,13,10,0,12,2,0
07-Nov-2023 06:00:01,66,0,0,30,18,361,166,0,184,545,13,10,0,12,2,0
08-Nov-2023 06:00:01,63,0,0,30,21,361,166,0,187,548,13,10,0,12,2,0
09-Nov-2023 06:00:02,55,0,0,30,28,361,166,0,194,555,13,10,0,12,2,0
10-Nov-2023 06:00:01,44,0,0,30,39,361,166,0,205,566,13,10,0,12,3,0
11-Nov-2023 06:00:01,43,0,0,30,40,361,166,0,206,567,13,10,0,12,3,0
12-Nov-2023 06:00:01,43,0,0,30,40,361,166,0,206,567,13,10,0,12,3,0
13-Nov-2023 06:00:01,43,0,0,30,40,361,166,0,206,567,13,10,0,12,3,0
