FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2842,204,0,87,0,0,0,0,0,0,68,76,2,0,0,0
15-Sep-2023 06:00:01,2999,48,0,87,0,0,0,0,0,0,68,76,2,0,0,0
16-Sep-2023 06:00:01,2998,48,0,87,0,0,0,0,0,0,68,76,2,0,0,0
17-Sep-2023 06:00:02,2999,48,0,87,0,0,0,0,0,0,68,76,2,0,0,0
18-Sep-2023 06:00:01,2999,48,0,87,0,0,0,0,0,0,68,76,2,0,0,0
19-Sep-2023 06:00:01,3006,48,0,90,0,0,0,0,0,0,68,76,2,0,0,0
20-Sep-2023 06:00:01,3018,48,0,91,0,0,0,0,0,0,68,77,2,0,0,0
21-Sep-2023 06:00:02,3068,44,0,95,0,0,0,0,0,0,67,77,2,0,0,0
22-Sep-2023 06:00:01,3106,44,0,97,0,0,0,0,0,0,67,80,2,0,0,0
23-Sep-2023 06:00:01,3190,0,0,109,0,366,0,0,0,366,69,81,2,2,0,0
24-Sep-2023 06:00:01,3190,0,0,109,0,366,0,0,0,366,69,81,2,2,0,0
25-Sep-2023 06:00:02,3190,0,0,109,0,366,0,0,0,366,69,81,2,2,0,0
26-Sep-2023 06:00:01,3226,0,0,121,4,673,0,0,4,677,72,82,1,5,0,0
27-Sep-2023 06:00:01,3231,0,0,153,7,936,0,0,7,943,72,82,1,7,0,0
28-Sep-2023 06:00:01,3216,0,0,158,33,1163,0,0,33,1196,76,82,1,8,0,0
29-Sep-2023 06:00:02,3197,0,0,171,62,1402,0,0,62,1464,83,82,1,14,1,0
30-Sep-2023 06:00:01,3201,0,0,175,70,1702,0,0,70,1772,89,82,1,20,2,0
02-Oct-2023 06:00:01,3201,0,0,175,70,1702,0,0,70,1772,89,82,1,20,2,0
03-Oct-2023 06:00:02,3036,0,0,181,275,1931,0,0,275,2206,90,82,1,22,2,0
04-Oct-2023 06:00:01,2873,0,0,187,475,2168,0,0,475,2643,92,82,1,23,3,0
05-Oct-2023 14:00:01,2724,0,0,190,658,2174,0,0,658,2832,95,82,1,25,3,0
05-Oct-2023 22:00:01,3231,0,0,153,7,936,0,0,7,943,72,82,1,7,0,0
06-Oct-2023 06:00:01,2873,0,0,187,475,2168,0,0,475,2643,92,82,1,23,3,0
06-Oct-2023 14:00:02,2522,0,0,195,837,2591,0,0,837,3428,98,83,1,31,4,0
07-Oct-2023 06:00:01,2476,0,0,203,898,2856,0,0,898,3754,105,83,1,36,4,0
08-Oct-2023 06:00:01,2476,0,0,203,898,2856,0,0,898,3754,105,83,1,36,4,0
09-Oct-2023 06:00:02,2476,0,0,203,898,2856,0,0,898,3754,105,83,1,36,4,0
10-Oct-2023 06:00:02,2454,0,0,211,725,3076,212,0,937,4013,109,83,1,38,4,0
11-Oct-2023 06:00:01,2342,0,0,213,858,3310,212,0,1070,4380,113,83,1,44,4,0
12-Oct-2023 06:00:01,2279,0,0,221,934,3560,212,0,1146,4706,116,84,1,46,4,0
13-Oct-2023 06:00:02,2210,0,0,231,1017,3797,212,0,1229,5026,118,85,1,48,6,0
14-Oct-2023 06:00:02,2090,0,0,234,1155,4104,212,0,1367,5471,122,85,1,52,6,0
15-Oct-2023 06:00:01,2090,0,0,234,1155,4104,212,0,1367,5471,122,85,1,52,6,0
16-Oct-2023 06:00:01,2090,0,0,234,1155,4104,212,0,1367,5471,122,85,1,52,6,0
17-Oct-2023 06:00:01,2115,0,0,247,1013,4406,363,0,1376,5782,124,86,1,53,6,0
18-Oct-2023 06:00:02,2045,0,3,254,622,4630,837,0,1459,6092,131,88,1,60,8,0
19-Oct-2023 06:00:01,1970,0,5,259,716,5001,837,0,1553,6559,133,88,1,63,11,0
20-Oct-2023 06:00:01,1926,0,5,260,761,5083,837,0,1598,6686,133,88,1,63,11,0
21-Oct-2023 06:00:02,1836,0,5,272,869,5524,837,0,1706,7235,145,88,1,79,13,0
22-Oct-2023 06:00:02,1836,0,5,272,869,5524,837,0,1706,7235,145,88,1,79,13,0
23-Oct-2023 06:00:01,1836,0,5,272,869,5536,837,0,1706,7247,145,88,1,79,13,0
24-Oct-2023 06:00:01,1756,0,6,280,683,5917,1140,0,1823,7746,145,90,1,81,17,0
25-Oct-2023 06:00:01,1708,0,6,285,360,6299,1526,0,1886,8191,151,90,1,86,17,0
26-Oct-2023 06:00:02,1687,0,8,294,411,6615,1526,0,1937,8560,153,91,1,87,18,0
27-Oct-2023 06:00:01,1648,0,11,308,466,7003,1526,0,1992,9006,162,91,1,96,22,0
28-Oct-2023 06:00:01,1635,0,14,320,525,7489,1526,0,2051,9554,168,91,1,102,22,0
29-Oct-2023 06:00:01,1615,0,16,323,541,7820,1526,0,2067,9903,177,91,1,111,22,0
30-Oct-2023 06:00:02,1615,0,16,323,541,7820,1526,0,2067,9903,177,91,1,111,22,0
31-Oct-2023 06:00:01,1590,0,16,332,561,8333,1526,0,2087,10436,185,91,1,119,22,0
01-Nov-2023 06:00:01,1463,0,19,338,236,8763,1975,0,2211,10993,192,92,1,129,23,0
02-Nov-2023 06:00:01,1418,0,24,348,176,9291,2077,0,2253,11568,203,92,1,142,24,0
03-Nov-2023 06:00:01,1332,0,27,360,248,9911,2077,0,2325,12263,210,92,1,150,24,0
04-Nov-2023 06:00:01,1240,0,36,365,119,10829,2292,0,2411,13276,222,92,1,163,27,0
05-Nov-2023 06:00:01,1184,0,41,374,151,11699,2309,0,2460,14200,248,96,1,189,32,0
06-Nov-2023 06:00:01,1184,0,41,374,151,11699,2309,0,2460,14200,248,96,1,189,32,0
07-Nov-2023 06:00:01,1032,0,42,375,302,11699,2309,0,2611,14352,248,96,1,189,32,0
08-Nov-2023 06:00:01,902,0,50,375,226,11700,2517,0,2743,14493,248,96,1,191,33,0
09-Nov-2023 06:00:02,799,0,82,401,307,11700,2517,0,2824,14606,248,96,1,193,34,0
10-Nov-2023 06:00:01,740,0,109,412,357,11700,2517,0,2874,14683,248,97,1,194,37,0
11-Nov-2023 06:00:01,738,0,109,412,357,11700,2517,0,2874,14683,248,97,1,194,37,0
12-Nov-2023 06:00:01,738,0,109,412,357,11700,2517,0,2874,14683,248,97,1,194,37,0
13-Nov-2023 06:00:01,738,0,109,412,357,11700,2517,0,2874,14683,248,97,1,194,37,0
