FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,108,0,6,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,109,0,6,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,112,0,6,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,112,0,6,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,112,0,6,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,117,2,0,6,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,116,2,0,5,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,115,3,0,5,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,116,3,0,5,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,116,3,0,5,0,5,0,0,0,5,3,0,0,0,0,0
24-Sep-2023 06:00:01,116,3,0,5,0,5,0,0,0,5,3,0,0,0,0,0
25-Sep-2023 06:00:02,116,3,0,5,0,5,0,0,0,5,3,0,0,0,0,0
26-Sep-2023 06:00:01,110,3,0,9,0,12,3,0,3,15,3,0,0,0,0,0
27-Sep-2023 06:00:01,109,3,0,10,0,14,4,0,4,18,3,0,0,0,0,0
28-Sep-2023 06:00:01,90,3,0,10,0,20,24,0,24,44,3,0,0,0,0,0
29-Sep-2023 06:00:02,84,3,0,10,0,27,30,0,30,57,3,0,0,0,0,0
30-Sep-2023 06:00:01,81,3,0,10,0,33,33,0,33,66,3,0,0,0,0,0
02-Oct-2023 06:00:01,81,3,0,10,0,33,33,0,33,66,3,0,0,0,0,0
03-Oct-2023 06:00:02,78,3,0,10,0,43,39,0,39,82,3,0,0,0,0,0
04-Oct-2023 06:00:01,79,3,0,10,0,51,40,0,40,91,3,0,0,0,0,0
05-Oct-2023 14:00:01,74,3,0,10,0,54,46,0,46,100,3,0,0,0,0,0
05-Oct-2023 22:00:01,109,3,0,10,0,14,4,0,4,18,3,0,0,0,0,0
06-Oct-2023 06:00:01,79,3,0,10,0,51,40,0,40,91,3,0,0,0,0,0
06-Oct-2023 14:00:02,73,3,0,10,0,61,47,0,47,108,3,0,0,0,0,0
07-Oct-2023 06:00:01,71,3,0,10,0,66,49,0,49,115,3,0,0,0,0,0
08-Oct-2023 06:00:01,71,3,0,10,0,66,49,0,49,115,3,0,0,0,0,0
09-Oct-2023 06:00:02,71,3,0,10,0,66,49,0,49,115,3,0,0,0,0,0
10-Oct-2023 06:00:02,71,3,0,10,0,66,49,0,49,115,3,0,0,0,0,0
11-Oct-2023 06:00:01,67,3,0,10,0,67,55,0,55,122,3,0,0,0,0,0
12-Oct-2023 06:00:01,68,3,0,10,0,71,55,0,55,126,3,0,0,0,0,0
13-Oct-2023 06:00:02,67,3,0,10,0,79,56,0,56,135,3,0,0,0,0,0
14-Oct-2023 06:00:02,67,3,0,10,0,83,56,0,56,139,3,0,0,0,0,0
15-Oct-2023 06:00:01,67,3,0,10,0,83,56,0,56,139,3,0,0,0,0,0
16-Oct-2023 06:00:01,67,3,0,10,0,83,56,0,56,139,3,0,0,0,0,0
17-Oct-2023 06:00:01,60,3,0,10,0,92,64,0,64,156,3,0,0,0,0,0
18-Oct-2023 06:00:02,60,3,0,10,0,99,64,0,64,163,3,0,0,0,0,0
19-Oct-2023 06:00:01,55,3,0,11,0,106,68,0,68,174,3,0,0,0,0,0
20-Oct-2023 06:00:01,53,3,0,11,0,109,70,0,70,179,3,0,0,0,0,0
21-Oct-2023 06:00:02,53,3,0,11,0,115,70,0,70,185,3,0,0,0,0,0
22-Oct-2023 06:00:02,53,3,0,11,0,115,70,0,70,185,3,0,0,0,0,0
23-Oct-2023 06:00:01,53,3,0,11,0,115,70,0,70,185,3,0,0,0,0,0
24-Oct-2023 06:00:01,53,3,0,11,0,129,70,0,70,199,3,0,0,0,0,0
25-Oct-2023 06:00:01,52,3,0,11,0,144,72,0,72,216,3,0,0,0,0,0
26-Oct-2023 06:00:02,49,3,0,13,0,163,73,0,73,236,3,0,0,0,0,0
27-Oct-2023 06:00:01,49,3,0,13,0,187,73,0,73,260,4,0,0,0,0,0
28-Oct-2023 06:00:01,46,3,0,13,0,205,77,0,77,282,4,0,0,0,0,0
29-Oct-2023 06:00:01,43,3,0,13,0,214,81,0,81,295,6,0,0,2,0,0
30-Oct-2023 06:00:02,43,3,0,13,0,214,81,0,81,295,6,0,0,2,0,0
31-Oct-2023 06:00:01,39,3,0,13,0,228,85,0,85,313,6,0,0,2,0,0
01-Nov-2023 06:00:01,38,3,0,13,0,238,86,0,86,324,6,0,0,2,0,0
02-Nov-2023 06:00:01,38,3,0,13,0,248,86,0,86,334,6,0,0,2,0,0
03-Nov-2023 06:00:01,36,3,0,13,0,266,88,0,88,354,7,0,0,3,0,0
04-Nov-2023 06:00:01,34,3,0,13,0,285,90,0,90,375,7,0,0,3,0,0
05-Nov-2023 06:00:01,30,3,0,14,0,328,93,0,93,421,7,0,0,3,0,0
06-Nov-2023 06:00:01,30,3,0,14,0,328,93,0,93,421,7,0,0,3,0,0
07-Nov-2023 06:00:01,30,3,0,14,0,328,93,0,93,421,7,0,0,3,0,0
08-Nov-2023 06:00:01,30,3,0,14,0,328,93,0,93,421,7,0,0,3,0,0
09-Nov-2023 06:00:02,27,3,0,14,0,328,96,0,96,424,7,0,0,3,0,0
10-Nov-2023 06:00:01,25,3,0,14,0,328,98,0,98,426,7,0,0,3,0,0
11-Nov-2023 06:00:01,25,3,0,14,0,328,98,0,98,426,7,0,0,3,0,0
12-Nov-2023 06:00:01,25,3,0,14,0,328,98,0,98,426,7,0,0,3,0,0
13-Nov-2023 06:00:01,25,3,0,14,0,328,98,0,98,426,7,0,0,3,0,0
