FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,356,0,23,0,0,0,0,0,0,13,7,0,0,0,0
15-Sep-2023 06:00:01,0,358,0,23,0,0,0,0,0,0,13,7,0,0,0,0
16-Sep-2023 06:00:01,358,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
17-Sep-2023 06:00:02,358,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
18-Sep-2023 06:00:01,358,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
19-Sep-2023 06:00:01,359,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
20-Sep-2023 06:00:01,360,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
21-Sep-2023 06:00:02,361,0,0,23,0,0,0,0,0,0,13,7,0,0,0,0
22-Sep-2023 06:00:01,361,0,0,24,0,0,0,0,0,0,14,7,0,0,0,0
23-Sep-2023 06:00:01,362,0,0,24,0,4,0,0,0,4,14,7,0,0,0,0
24-Sep-2023 06:00:01,362,0,0,24,0,7,0,0,0,7,14,7,0,0,0,0
25-Sep-2023 06:00:02,362,0,0,24,0,7,0,0,0,7,14,7,0,0,0,0
26-Sep-2023 06:00:01,364,0,0,24,0,16,0,0,0,16,14,7,0,0,0,0
27-Sep-2023 06:00:01,362,0,0,24,0,16,0,0,0,16,14,7,0,0,0,0
28-Sep-2023 06:00:01,360,0,0,26,0,25,0,0,0,25,14,7,0,0,0,0
29-Sep-2023 06:00:02,368,0,0,27,0,26,0,0,0,26,14,7,0,0,0,0
30-Sep-2023 06:00:01,368,0,0,27,0,27,0,0,0,27,14,7,0,0,0,0
02-Oct-2023 06:00:01,368,0,0,27,0,27,0,0,0,27,14,7,0,0,0,0
03-Oct-2023 06:00:02,369,0,0,27,0,32,0,0,0,32,14,7,0,0,0,0
04-Oct-2023 06:00:01,357,0,0,28,0,35,13,0,13,48,15,7,0,0,0,0
05-Oct-2023 14:00:01,343,0,0,28,0,35,27,0,27,62,15,7,0,1,0,0
05-Oct-2023 22:00:01,362,0,0,24,0,16,0,0,0,16,14,7,0,0,0,0
06-Oct-2023 06:00:01,357,0,0,28,0,35,13,0,13,48,15,7,0,0,0,0
06-Oct-2023 14:00:02,346,0,0,28,0,46,27,0,27,73,15,7,0,1,0,0
07-Oct-2023 06:00:01,336,0,0,28,0,46,37,0,37,83,15,7,0,1,0,0
08-Oct-2023 06:00:01,336,0,0,28,0,46,37,0,37,83,15,7,0,1,0,0
09-Oct-2023 06:00:02,336,0,0,28,0,46,37,0,37,83,15,7,0,1,0,0
10-Oct-2023 06:00:02,326,0,0,28,0,50,53,0,53,103,15,7,0,1,0,0
11-Oct-2023 06:00:01,322,0,0,28,0,54,57,0,57,111,15,7,0,1,0,0
12-Oct-2023 06:00:01,318,0,0,28,0,54,61,0,61,115,15,7,0,2,0,0
13-Oct-2023 06:00:02,306,0,0,28,0,58,70,0,70,128,15,7,0,3,0,0
14-Oct-2023 06:00:02,288,0,0,28,0,63,89,0,89,152,15,7,0,3,0,0
15-Oct-2023 06:00:01,288,0,0,28,0,63,89,0,89,152,15,7,0,3,0,0
16-Oct-2023 06:00:01,288,0,0,28,0,63,89,0,89,152,15,7,0,3,0,0
17-Oct-2023 06:00:01,285,0,0,30,0,69,94,0,94,163,15,7,0,3,0,0
18-Oct-2023 06:00:02,287,0,0,30,0,70,100,0,100,170,15,7,0,3,0,0
19-Oct-2023 06:00:01,282,0,0,30,0,74,109,0,109,183,15,7,0,3,0,0
20-Oct-2023 06:00:01,278,0,0,31,0,85,109,0,109,194,15,7,0,3,0,0
21-Oct-2023 06:00:02,263,0,0,31,0,92,124,0,124,216,15,7,0,3,0,0
22-Oct-2023 06:00:02,263,0,0,31,0,92,124,0,124,216,15,7,0,3,0,0
23-Oct-2023 06:00:01,263,0,0,31,0,92,124,0,124,216,15,7,0,3,0,0
24-Oct-2023 06:00:01,262,0,0,31,0,99,130,0,130,229,15,7,0,3,0,0
