FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,271,7,0,1,0,9,0,0,0,9,4,3,2,0,0,0
21-Jan-2024 14:05:02,271,7,0,1,0,9,0,0,0,9,4,3,2,0,0,0
22-Jan-2024 21:45:58,271,7,0,1,0,9,0,0,0,9,4,3,2,0,0,0
23-Jan-2024 06:00:02,281,0,0,1,0,12,0,0,0,12,5,3,2,1,0,0
24-Jan-2024 06:00:01,278,0,0,2,2,17,0,0,2,19,5,3,2,1,0,0
25-Jan-2024 06:00:01,271,0,0,2,10,20,0,0,10,30,5,3,2,1,0,0
26-Jan-2024 06:00:02,248,0,0,2,32,24,0,0,32,56,5,3,2,1,0,0
27-Jan-2024 06:00:01,233,0,0,4,46,31,0,0,46,77,5,3,2,1,0,0
29-Jan-2024 06:00:01,233,0,0,4,46,31,0,0,46,77,5,3,2,1,0,0
30-Jan-2024 06:00:01,208,0,0,5,66,33,0,0,66,99,5,3,2,1,0,0
31-Jan-2024 06:00:01,207,0,0,5,67,40,0,0,67,107,5,3,2,1,0,0
01-Feb-2024 06:00:02,194,0,0,5,80,44,0,0,80,124,5,3,2,1,0,0
02-Feb-2024 06:00:01,189,0,0,5,85,47,0,0,85,132,5,3,2,1,0,0
03-Feb-2024 06:00:02,186,0,0,6,88,58,0,0,88,146,5,3,2,1,0,0
04-Feb-2024 06:00:02,186,0,0,6,88,58,0,0,88,146,5,3,2,1,0,0
05-Feb-2024 06:00:01,186,0,0,6,88,58,0,0,88,146,5,3,2,1,0,0
06-Feb-2024 06:00:02,174,0,0,6,102,65,0,0,102,167,5,3,2,1,0,0
07-Feb-2024 06:00:02,174,0,0,6,102,72,0,0,102,174,5,3,2,1,0,0
08-Feb-2024 06:00:01,168,0,0,6,109,72,0,0,109,181,5,3,2,1,0,0
09-Feb-2024 06:00:02,165,0,0,6,112,77,0,0,112,189,5,3,2,1,0,0
10-Feb-2024 06:00:01,162,0,0,6,115,92,0,0,115,207,5,3,2,1,0,0
11-Feb-2024 06:00:01,162,0,0,6,115,92,0,0,115,207,5,3,2,1,0,0
12-Feb-2024 06:00:01,162,0,0,6,115,92,0,0,115,207,5,3,2,1,0,0
13-Feb-2024 06:00:01,161,0,0,6,0,98,116,0,116,214,5,3,2,1,0,0
14-Feb-2024 06:00:02,158,0,0,6,3,104,116,0,119,223,5,3,2,2,0,0
15-Feb-2024 06:00:02,158,0,0,6,3,104,116,0,119,223,5,3,2,2,0,0
16-Feb-2024 06:00:02,145,0,0,8,13,114,116,0,129,243,5,3,2,2,0,0
17-Feb-2024 06:00:02,145,1,0,8,13,116,116,0,129,245,5,3,2,2,0,0
18-Feb-2024 06:00:02,145,1,0,8,13,116,116,0,129,245,5,3,2,2,0,0
19-Feb-2024 06:00:01,145,1,0,8,13,116,116,0,129,245,5,3,2,2,0,0
20-Feb-2024 06:00:01,145,1,0,8,13,116,116,0,129,245,5,3,2,2,0,0
21-Feb-2024 06:00:01,142,1,0,8,16,124,116,0,132,256,5,3,2,2,0,0
22-Feb-2024 06:00:01,142,1,0,8,16,138,116,0,132,270,5,3,2,2,0,0
23-Feb-2024 06:00:02,136,1,0,8,24,153,116,0,140,293,5,3,2,2,0,0
24-Feb-2024 06:00:03,134,1,0,8,26,162,116,0,142,304,5,3,2,2,0,0
25-Feb-2024 06:00:01,134,1,0,8,26,165,116,0,142,307,5,3,2,2,0,0
26-Feb-2024 06:00:01,134,1,0,8,26,165,116,0,142,307,5,3,2,2,0,0
27-Feb-2024 06:00:02,131,1,0,7,29,179,116,0,145,324,5,3,2,2,0,0
28-Feb-2024 06:00:02,131,1,0,8,0,178,145,0,145,323,5,3,2,2,0,0
29-Feb-2024 06:00:01,130,1,0,8,1,201,145,0,146,347,5,3,2,2,0,0
01-Mar-2024 06:00:02,125,1,0,8,6,244,145,0,151,395,5,3,2,2,0,0
02-Mar-2024 06:00:02,123,1,0,8,2,321,151,0,153,474,5,3,2,2,0,0
03-Mar-2024 06:00:02,123,1,1,8,2,375,151,0,153,529,5,3,2,2,0,0
04-Mar-2024 06:00:01,123,1,1,8,2,375,151,0,153,529,5,3,2,2,0,0
05-Mar-2024 06:00:01,112,1,1,8,13,375,151,0,164,540,5,3,2,2,1,0
06-Mar-2024 06:00:01,109,1,1,8,16,375,151,0,167,543,5,3,2,2,2,0
07-Mar-2024 06:00:01,91,1,16,8,31,375,151,0,182,573,5,3,2,2,2,0
08-Mar-2024 06:00:02,91,1,19,8,31,375,151,0,182,576,5,3,2,2,2,0
09-Mar-2024 06:00:01,87,1,19,8,34,375,151,0,185,579,5,3,2,2,3,0
10-Mar-2024 06:00:02,87,1,19,8,34,375,151,0,185,579,5,3,2,2,3,0
11-Mar-2024 06:00:01,87,1,19,8,34,375,151,0,185,579,5,3,2,2,3,0
