FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,1,1,2,0,0,1,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,1,1,2,0,0,1,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,1,3,0,0,1,4,0,2,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,1,3,0,0,1,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,1,3,0,0,1,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,1,2,3,0,0,2,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,17,3,0,0,17,20,0,2,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,21,3,0,0,21,24,0,2,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,1,35,3,0,0,35,38,0,2,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,42,3,0,0,42,45,0,2,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,42,3,0,0,42,45,0,2,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,42,3,0,0,42,45,0,2,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,1,42,3,0,0,42,45,0,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,42,3,0,0,42,45,0,2,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,1,47,3,0,0,47,50,0,3,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,1,53,3,0,0,53,56,0,3,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,1,54,3,0,0,54,57,0,3,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,1,54,3,0,0,54,57,0,3,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,1,54,3,0,0,54,57,0,3,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,1,41,3,13,0,54,57,0,3,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,1,41,3,13,0,54,57,0,3,0,0,0,0
15-Feb-2024 06:00:02,80,1,0,1,44,3,13,0,57,60,0,3,0,0,0,0
16-Feb-2024 06:00:02,80,1,0,1,44,3,13,0,57,60,0,3,0,0,0,0
17-Feb-2024 06:00:02,79,1,0,1,33,5,25,0,58,63,0,3,0,0,0,0
18-Feb-2024 06:00:02,79,1,0,1,33,5,25,0,58,63,0,3,0,0,0,0
19-Feb-2024 06:00:01,79,1,0,1,33,5,25,0,58,63,0,3,0,0,0,0
20-Feb-2024 06:00:01,79,1,0,1,33,5,25,0,58,63,0,3,0,0,0,0
21-Feb-2024 06:00:01,75,1,0,1,37,6,25,0,62,68,0,3,0,0,0,0
22-Feb-2024 06:00:01,75,1,0,1,37,6,25,0,62,68,0,3,0,0,0,0
23-Feb-2024 06:00:02,71,1,0,1,41,6,25,0,66,72,0,3,0,0,0,0
24-Feb-2024 06:00:03,68,1,0,1,26,6,43,0,69,75,0,3,0,0,0,0
25-Feb-2024 06:00:01,67,1,0,1,26,6,43,0,69,75,0,3,0,0,0,0
26-Feb-2024 06:00:01,67,1,0,1,26,6,43,0,69,75,0,3,0,0,0,0
27-Feb-2024 06:00:02,67,1,0,1,11,6,58,0,69,75,0,3,0,0,0,0
28-Feb-2024 06:00:02,66,1,0,1,12,6,58,0,70,76,0,3,0,0,0,0
29-Feb-2024 06:00:01,65,1,0,1,2,6,69,0,71,77,0,3,0,0,0,0
01-Mar-2024 06:00:02,65,1,0,1,2,9,69,0,71,80,0,3,0,0,0,0
02-Mar-2024 06:00:02,63,1,0,1,4,9,69,0,73,82,0,3,0,0,0,0
03-Mar-2024 06:00:02,63,1,0,1,0,17,73,0,73,90,0,3,0,0,0,0
04-Mar-2024 06:00:01,63,1,0,1,0,17,73,0,73,90,0,3,0,0,0,0
05-Mar-2024 06:00:01,60,1,0,1,3,17,73,0,76,93,0,3,0,0,0,0
06-Mar-2024 06:00:01,60,1,0,1,3,17,73,0,76,93,0,3,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,1,5,17,73,0,78,95,0,3,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,1,8,17,73,0,81,98,0,3,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,10,17,73,0,83,100,0,3,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,10,17,73,0,83,100,0,3,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,10,17,73,0,83,100,0,3,0,0,0,0
