FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,14,1,15,0,29,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,1,1,1,29,0,30,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,1,8,1,29,0,37,38,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,1,10,1,29,0,39,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,1,9,1,29,0,38,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,1,9,1,29,0,38,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,1,9,1,29,0,38,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,1,0,1,38,0,38,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,1,0,1,38,0,38,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,1,1,2,38,0,39,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,1,2,2,38,0,40,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,1,1,2,40,0,41,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,1,1,2,40,0,41,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,80,0,0,1,1,2,40,0,41,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,1,1,2,40,0,41,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,1,1,3,40,0,41,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,1,3,40,0,41,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,1,3,40,0,41,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,1,6,3,40,0,46,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,1,6,3,40,0,46,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,1,6,3,40,0,46,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,1,6,3,40,0,46,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,1,4,4,46,0,50,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,4,4,46,0,50,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,1,4,4,46,0,50,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,1,4,6,46,0,50,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,1,4,8,46,0,50,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,1,4,8,46,0,50,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,7,8,46,0,53,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,1,0,8,54,0,54,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,1,3,10,54,0,57,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,1,6,11,54,0,60,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,1,6,11,54,0,60,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,1,6,14,54,0,60,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,1,6,14,54,0,60,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,1,8,14,54,0,62,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,1,0,14,64,0,64,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,1,2,14,65,0,67,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,1,4,14,65,0,69,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,1,4,14,65,0,69,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,1,4,14,65,0,69,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,1,4,14,65,0,69,83,0,0,0,0,0,0
