FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,2,16,0,0,2,18,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,4,22,0,0,4,26,1,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,15,25,0,0,15,40,1,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,15,25,0,0,15,40,1,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,15,30,0,0,15,45,1,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,23,35,0,0,23,58,1,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,24,40,0,0,24,64,1,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,24,40,0,0,24,64,1,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,24,44,0,0,24,68,1,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,24,44,0,0,24,68,1,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,24,44,0,0,24,68,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,25,53,0,0,25,78,1,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,25,57,0,0,25,82,1,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,26,59,0,0,26,85,1,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,26,61,0,0,26,87,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,27,64,0,0,27,91,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,27,64,0,0,27,91,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,27,64,0,0,27,91,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,27,64,0,0,27,91,1,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,27,66,0,0,27,93,1,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,27,69,0,0,27,96,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,27,69,0,0,27,96,1,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,2,27,73,0,0,27,100,1,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,2,27,73,0,0,27,100,1,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,2,27,73,0,0,27,100,1,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,2,27,73,0,0,27,100,1,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,2,28,82,0,0,28,110,1,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,4,29,84,0,0,29,113,1,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,4,30,86,0,0,30,116,1,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,4,34,93,0,0,34,127,2,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,4,34,99,0,0,34,133,2,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,4,34,99,0,0,34,133,2,0,0,1,0,0
27-Feb-2024 06:00:02,32,0,0,4,34,111,0,0,34,145,2,0,0,1,0,0
28-Feb-2024 06:00:02,32,0,0,4,0,119,34,0,34,153,2,0,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,4,0,119,34,0,34,153,2,0,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,4,1,133,34,0,35,168,2,0,0,1,0,0
02-Mar-2024 06:00:02,31,0,0,4,1,152,34,0,35,187,2,0,0,1,0,0
03-Mar-2024 06:00:02,31,0,0,4,0,169,35,0,35,204,2,0,0,1,0,0
04-Mar-2024 06:00:01,31,0,0,4,0,169,35,0,35,204,2,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,4,1,169,35,0,36,205,2,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,4,1,169,35,0,36,205,2,0,0,1,0,0
07-Mar-2024 06:00:01,30,0,0,4,1,169,35,0,36,205,2,0,0,1,0,0
08-Mar-2024 06:00:02,27,0,0,4,4,169,35,0,39,208,2,0,0,1,0,0
09-Mar-2024 06:00:01,27,0,0,4,4,169,35,0,39,208,2,0,0,1,0,0
10-Mar-2024 06:00:02,27,0,0,4,4,169,35,0,39,208,2,0,0,1,0,0
11-Mar-2024 06:00:01,27,0,0,4,4,169,35,0,39,208,2,0,0,1,0,0
