FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,19,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,0,11,15,0,0,11,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,14,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,14,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,14,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,14,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,14,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,0,17,20,0,0,17,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,18,29,0,0,18,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,18,29,0,0,18,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,19,36,0,0,19,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,19,41,0,0,19,60,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,19,42,0,0,19,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,19,42,0,0,19,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,19,46,0,0,19,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,20,47,0,0,20,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,2,51,18,0,20,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,2,60,18,0,20,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,2,62,18,0,20,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,0,2,63,18,0,20,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,0,2,63,18,0,20,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,0,1,63,19,0,20,83,0,0,0,0,0,0
