FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,33,2,0,0,33,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,6,2,27,0,33,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,9,2,27,0,36,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,13,2,27,0,40,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,7,2,33,0,40,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,11,2,33,0,44,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,11,2,33,0,44,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,11,2,33,0,44,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,12,2,33,0,45,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,0,5,47,0,47,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,12,47,0,47,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,0,14,47,0,47,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,1,15,47,0,48,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,3,18,47,0,50,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,3,18,47,0,50,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,0,5,18,47,0,52,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,0,5,18,47,0,52,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,9,18,47,0,56,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,10,18,47,0,57,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,10,18,47,0,57,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,10,18,47,0,57,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,10,18,47,0,57,75,0,0,0,0,0,0
