FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,1,6,19,0,0,6,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,1,15,19,0,0,15,34,0,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,1,15,32,0,0,15,47,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,1,15,32,0,0,15,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,1,15,32,0,0,15,47,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,2,20,45,0,0,20,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,2,20,45,0,0,20,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,2,20,45,0,0,20,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,2,20,45,0,0,20,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,1,0,2,20,53,0,0,20,73,1,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,2,20,62,0,0,20,82,1,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,3,30,68,0,0,30,98,1,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,3,30,73,0,0,30,103,1,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,3,30,73,0,0,30,103,1,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,3,30,73,0,0,30,103,1,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,3,30,76,0,0,30,106,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,3,33,77,0,0,33,110,1,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,3,34,85,0,0,34,119,1,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,3,34,93,0,0,34,127,1,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,3,36,100,0,0,36,136,1,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,3,36,100,0,0,36,136,1,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,3,36,100,0,0,36,136,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,3,39,101,0,0,39,140,1,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,3,42,116,0,0,42,158,1,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,3,42,116,0,0,42,158,1,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,3,45,130,0,0,45,175,1,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,3,45,130,0,0,45,175,1,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,3,47,141,0,0,47,188,1,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,3,47,141,0,0,47,188,1,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,3,47,141,0,0,47,188,1,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,3,49,172,0,0,49,221,1,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,3,50,182,0,0,50,232,1,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,3,54,201,0,0,54,255,1,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,3,54,228,0,0,54,282,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,3,54,246,0,0,54,300,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,3,54,246,0,0,54,300,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,3,54,246,0,0,54,300,1,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
