FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,10,0,0,0,10,1,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,12,0,0,0,12,1,1,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,1,12,0,0,1,13,1,1,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,2,13,0,0,2,15,1,1,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,2,13,0,0,2,15,1,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,2,14,0,0,2,16,1,1,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,2,16,0,0,2,18,1,1,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,5,16,0,0,5,21,1,1,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,12,18,0,0,12,30,1,1,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,12,21,0,0,12,33,1,1,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,12,21,0,0,12,33,1,1,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,16,21,0,0,16,37,1,1,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,16,24,0,0,16,40,1,1,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,16,24,0,0,16,40,1,1,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,16,24,0,0,16,40,1,1,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,18,24,0,0,18,42,1,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,18,27,0,0,18,45,1,1,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,20,31,0,0,20,51,1,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,21,31,0,0,21,52,1,1,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,21,35,0,0,21,56,1,1,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,21,35,0,0,21,56,1,1,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,21,35,0,0,21,56,1,1,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,21,35,0,0,21,56,1,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,22,35,0,0,22,57,1,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,23,35,0,0,23,58,1,1,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,0,29,35,0,0,29,64,1,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,29,39,0,0,29,68,1,1,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,29,39,0,0,29,68,1,1,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,29,39,0,0,29,68,1,1,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,0,32,46,0,0,32,78,1,1,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,33,48,0,0,33,81,1,1,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,33,52,0,0,33,85,1,1,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,0,33,55,0,0,33,88,1,1,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,0,33,70,0,0,33,103,1,1,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,2,70,33,0,35,105,1,1,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,2,87,33,0,35,122,1,1,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,4,87,33,0,37,124,1,1,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,4,87,33,0,37,124,1,1,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,5,87,33,0,38,125,1,1,0,0,1,0
08-Mar-2024 06:00:02,6,0,0,0,6,87,33,0,39,126,1,1,0,1,1,0
09-Mar-2024 06:00:01,6,0,0,0,6,87,33,0,39,126,1,1,0,1,1,0
10-Mar-2024 06:00:02,6,0,0,0,6,87,33,0,39,126,1,1,0,1,1,0
11-Mar-2024 06:00:01,6,0,0,0,6,87,33,0,39,126,1,1,0,1,1,0
