FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,0,2,10,0,10,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,0,2,10,0,10,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,1,0,2,14,0,14,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,1,0,2,14,0,14,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,1,0,2,14,0,14,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,1,0,2,14,0,14,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,0,2,19,0,19,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,0,2,19,0,19,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,1,0,2,19,0,19,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,0,2,20,0,20,22,1,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,0,3,20,0,20,23,1,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,0,3,21,0,21,24,1,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,1,0,9,21,0,21,30,1,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,1,0,14,21,0,21,35,1,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,1,0,14,21,0,21,35,1,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,0,15,24,0,24,39,1,0,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,1,0,20,25,0,25,45,1,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,1,0,21,25,0,25,46,1,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,27,28,0,28,55,1,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,1,0,38,28,0,28,66,1,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,48,28,0,28,76,1,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,48,28,0,28,76,1,0,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,1,0,48,31,0,31,79,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,1,0,48,33,0,33,81,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,1,0,48,33,0,33,81,1,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,1,0,48,36,0,36,84,1,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,1,0,48,36,0,36,84,1,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,1,0,48,36,0,36,84,1,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,1,0,48,36,0,36,84,1,0,0,1,0,0
