FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,1,15,0,0,0,15,15,0,1,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,1,15,0,0,0,15,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,1,17,0,0,0,17,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,1,22,0,0,0,22,22,0,2,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,1,22,0,0,0,22,22,0,2,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,1,22,0,0,0,22,22,0,2,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,25,0,0,0,25,25,0,2,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,1,26,0,0,0,26,26,0,2,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,1,33,0,0,0,33,33,0,2,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,1,34,0,0,0,34,34,0,2,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,36,0,0,0,36,36,0,2,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,1,36,0,0,0,36,36,0,2,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,1,36,0,0,0,36,36,0,2,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,38,0,0,0,38,38,0,2,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,39,0,0,0,39,39,0,2,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,1,40,0,0,0,40,40,0,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,1,41,0,0,0,41,41,0,2,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,1,43,0,0,0,43,43,0,2,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,1,43,0,0,0,43,43,0,2,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,1,43,0,0,0,43,43,0,2,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,1,43,0,0,0,43,43,0,2,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,3,43,0,0,0,43,43,0,6,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,3,44,0,0,0,44,44,0,6,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,3,44,1,0,0,44,45,0,6,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,3,46,1,0,0,46,47,0,6,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,3,46,1,0,0,46,47,0,6,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,3,46,1,0,0,46,47,0,6,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,3,50,3,0,0,50,53,0,6,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,3,50,3,0,0,50,53,0,6,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,3,7,3,43,0,50,53,0,6,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,3,7,3,43,0,50,53,0,6,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,3,7,3,43,0,50,53,0,6,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,3,0,3,50,0,50,53,0,6,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,3,0,3,50,0,50,53,0,6,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,3,0,3,50,0,50,53,0,6,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,3,2,3,50,0,52,55,0,6,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,6,3,50,0,56,59,0,6,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,3,8,3,50,0,58,61,0,6,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,3,8,3,50,0,58,61,0,6,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,3,8,3,50,0,58,61,0,6,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,3,8,3,50,0,58,61,0,6,0,0,0,0
