FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,0,4,5,0,0,4,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,4,10,0,0,4,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,0,8,11,0,0,8,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,10,11,0,0,10,21,0,1,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,0,10,12,0,0,10,22,0,1,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,0,10,12,0,0,10,22,0,1,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,0,10,13,0,0,10,23,0,1,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,0,11,13,0,0,11,24,0,1,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,11,13,0,0,11,24,0,1,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,0,4,10,0,0,4,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,0,11,13,0,0,11,24,0,1,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,11,15,0,0,11,26,0,1,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,1,13,19,0,0,13,32,0,1,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,1,13,20,0,0,13,33,0,1,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,1,13,24,0,0,13,37,0,1,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,1,13,26,0,0,13,39,0,1,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,1,13,26,0,0,13,39,0,1,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,1,13,26,0,0,13,39,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,1,14,26,0,0,14,40,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,1,14,31,0,0,14,45,0,1,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,1,17,36,0,0,17,53,0,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,1,17,36,0,0,17,53,0,1,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,1,18,41,0,0,18,59,0,1,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,1,18,41,0,0,18,59,0,1,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,1,18,41,0,0,18,59,0,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,1,20,46,0,0,20,66,1,1,0,1,0,0
25-Oct-2023 06:00:01,31,0,0,2,3,50,17,0,20,70,1,1,0,1,0,0
26-Oct-2023 06:00:02,31,0,0,2,3,52,17,0,20,72,1,1,0,1,0,0
27-Oct-2023 06:00:01,31,0,1,2,3,53,17,0,20,74,1,1,0,1,0,0
28-Oct-2023 06:00:01,31,0,1,2,3,54,17,0,20,75,1,1,0,1,0,0
29-Oct-2023 06:00:01,30,0,1,2,4,56,17,0,21,78,1,1,0,1,0,0
30-Oct-2023 06:00:02,30,0,1,2,4,56,17,0,21,78,1,1,0,1,0,0
31-Oct-2023 06:00:01,27,0,1,2,7,58,17,0,24,83,1,1,0,1,0,0
01-Nov-2023 06:00:01,27,0,1,2,0,59,24,0,24,84,1,1,0,1,0,0
02-Nov-2023 06:00:01,23,0,1,3,3,61,24,0,27,89,1,2,0,1,1,0
03-Nov-2023 06:00:01,21,0,1,3,5,63,24,0,29,93,1,2,0,1,1,0
04-Nov-2023 06:00:01,20,0,1,4,5,71,24,0,29,101,1,2,0,1,1,0
05-Nov-2023 06:00:01,19,0,1,4,1,87,29,0,30,118,2,2,0,2,1,0
06-Nov-2023 06:00:01,19,0,1,4,1,87,29,0,30,118,2,2,0,2,1,0
07-Nov-2023 06:00:01,19,0,1,4,1,87,29,0,30,118,2,2,0,2,1,0
08-Nov-2023 06:00:01,19,0,1,4,1,87,29,0,30,118,2,2,0,2,1,0
09-Nov-2023 06:00:02,18,0,1,4,2,87,29,0,31,119,2,2,0,2,1,0
10-Nov-2023 06:00:01,17,0,1,4,3,87,29,0,32,120,2,2,0,2,1,0
11-Nov-2023 06:00:01,17,0,1,4,3,87,29,0,32,120,2,2,0,2,1,0
12-Nov-2023 06:00:01,17,0,1,4,3,87,29,0,32,120,2,2,0,2,1,0
13-Nov-2023 06:00:01,17,0,1,4,3,87,29,0,32,120,2,2,0,2,1,0
