FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,188,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,188,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,189,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,189,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,189,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,201,0,0,6,0,7,0,0,0,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,6,0,9,0,0,0,9,0,2,0,0,0,0
29-Sep-2023 06:00:02,203,0,0,10,0,12,0,0,0,12,0,2,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,10,7,14,0,0,7,21,0,2,0,0,0,0
02-Oct-2023 06:00:01,201,0,0,10,15,14,0,0,15,29,0,2,0,0,0,0
