FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2162,0,0,6,0,0,0,0,0,0,11,6,5,0,0,0
21-Jan-2024 14:00:02,2162,0,0,6,0,0,0,0,0,0,11,6,5,0,0,0
22-Jan-2024 21:48:11,2162,0,0,6,0,0,0,0,0,0,11,6,5,0,0,0
23-Jan-2024 06:00:02,2123,0,0,6,0,0,0,0,0,0,11,6,5,0,0,0
24-Jan-2024 06:00:01,2122,0,0,8,0,1,0,0,0,1,11,6,5,0,0,0
25-Jan-2024 06:00:01,2122,0,0,8,2,9,0,0,2,11,11,6,5,0,0,0
26-Jan-2024 06:00:02,2034,0,0,11,88,25,0,0,88,113,11,6,5,0,0,0
27-Jan-2024 06:00:01,1944,0,0,12,177,25,0,0,177,202,11,6,5,0,0,0
29-Jan-2024 06:00:01,1944,0,0,12,177,25,0,0,177,202,11,6,5,0,0,0
30-Jan-2024 06:00:01,1858,0,0,16,253,26,0,0,253,279,11,6,6,0,0,0
31-Jan-2024 06:00:01,1750,0,0,20,358,42,0,0,358,400,11,6,6,0,0,2
01-Feb-2024 06:00:02,1684,0,0,22,422,42,0,0,422,464,11,6,6,0,0,2
02-Feb-2024 06:00:01,1640,0,0,25,463,50,0,0,463,513,11,7,6,0,0,2
03-Feb-2024 06:00:02,1596,0,0,25,508,50,0,0,508,558,11,7,6,0,0,2
04-Feb-2024 06:00:02,1596,0,0,25,508,50,0,0,508,558,11,7,6,0,0,2
05-Feb-2024 06:00:01,1596,0,0,25,508,50,0,0,508,558,11,7,6,0,0,2
06-Feb-2024 06:00:02,1512,0,0,26,594,51,0,0,594,645,11,7,6,0,0,2
07-Feb-2024 06:00:02,1502,0,1,28,602,58,0,0,602,661,11,7,6,2,0,3
08-Feb-2024 06:00:01,1462,0,1,29,642,58,0,0,642,701,11,7,6,2,0,3
09-Feb-2024 06:00:02,1426,0,1,30,678,73,0,0,678,752,11,7,6,2,0,3
10-Feb-2024 06:00:01,1385,0,0,32,719,73,0,0,719,792,11,7,6,2,0,3
11-Feb-2024 06:00:01,1385,0,0,32,719,73,0,0,719,792,11,7,6,2,0,3
12-Feb-2024 06:00:01,1385,0,0,32,719,73,0,0,719,792,11,7,6,2,0,3
13-Feb-2024 06:00:01,1332,0,0,32,783,73,0,0,783,856,11,7,6,2,0,3
14-Feb-2024 06:00:02,1325,0,0,36,784,78,0,0,784,862,11,7,6,3,0,3
15-Feb-2024 06:00:02,1295,0,0,38,812,78,0,0,812,890,11,7,6,4,0,3
16-Feb-2024 06:00:02,1273,0,0,38,837,82,0,0,837,919,11,7,6,4,0,3
17-Feb-2024 06:00:02,1275,0,0,38,837,84,0,0,837,921,11,8,6,4,0,3
18-Feb-2024 06:00:02,1275,0,0,38,837,84,0,0,837,921,11,8,6,4,0,3
19-Feb-2024 06:00:01,1275,0,0,38,837,84,0,0,837,921,11,8,6,4,0,3
20-Feb-2024 06:00:01,1275,0,0,38,837,84,0,0,837,921,11,8,6,4,0,3
21-Feb-2024 06:00:01,1235,0,0,39,877,106,0,0,877,983,11,8,6,4,0,3
22-Feb-2024 06:00:01,1200,0,0,40,904,115,0,0,904,1019,11,8,6,4,0,3
23-Feb-2024 06:00:02,1173,0,0,40,932,128,0,0,932,1060,11,8,6,4,0,3
24-Feb-2024 06:00:03,1146,0,0,40,960,137,0,0,960,1097,11,8,6,4,0,3
25-Feb-2024 06:00:01,1146,0,0,40,960,150,0,0,960,1110,11,8,6,4,0,3
26-Feb-2024 06:00:01,1146,0,0,40,960,150,0,0,960,1110,11,8,6,4,0,3
27-Feb-2024 06:00:02,1105,0,0,40,263,164,738,0,1001,1165,11,8,6,4,0,3
28-Feb-2024 06:00:02,1105,0,0,40,127,188,875,0,1002,1190,12,8,6,5,0,3
29-Feb-2024 06:00:01,1044,0,0,42,186,208,875,0,1061,1269,12,8,6,5,1,4
01-Mar-2024 06:00:02,1025,0,0,42,208,226,875,0,1083,1309,12,8,6,5,1,4
02-Mar-2024 06:00:02,987,0,0,42,242,255,875,0,1117,1372,13,8,6,6,1,4
03-Mar-2024 06:00:02,987,0,0,42,4,289,1113,0,1117,1406,13,8,6,6,1,4
04-Mar-2024 06:00:01,987,0,0,42,4,289,1113,0,1117,1406,13,8,6,6,1,4
05-Mar-2024 06:00:01,926,0,0,42,52,289,1113,0,1165,1454,13,8,6,7,1,4
06-Mar-2024 06:00:01,899,0,0,42,77,289,1113,0,1190,1479,13,8,6,7,2,4
07-Mar-2024 06:00:01,833,0,0,42,139,289,1113,0,1252,1541,13,8,6,7,2,4
08-Mar-2024 06:00:02,819,0,0,42,152,289,1113,0,1265,1554,13,8,6,7,2,4
09-Mar-2024 06:00:01,812,0,0,42,152,289,1113,0,1265,1554,13,8,6,7,2,4
10-Mar-2024 06:00:02,812,0,0,42,152,289,1113,0,1265,1554,13,8,6,7,2,4
11-Mar-2024 06:00:01,812,0,0,42,152,289,1113,0,1265,1554,13,8,6,7,2,4
