FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,203,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,203,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,203,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,203,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,204,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,1,0,0,12,0,12,12,1,2,0,0,0,0
01-Feb-2024 06:00:02,190,0,0,1,0,0,14,0,14,14,1,2,0,0,0,0
02-Feb-2024 06:00:01,182,0,0,1,0,0,21,0,21,21,1,2,0,0,0,0
03-Feb-2024 06:00:02,170,0,0,1,0,0,31,0,31,31,1,2,0,0,0,0
04-Feb-2024 06:00:02,170,0,0,1,0,0,31,0,31,31,1,2,0,0,0,0
05-Feb-2024 06:00:01,170,0,0,1,0,0,31,0,31,31,1,2,0,0,0,0
06-Feb-2024 06:00:02,169,0,0,1,0,0,34,0,34,34,1,2,0,0,0,0
07-Feb-2024 06:00:02,161,0,0,1,0,1,41,0,41,42,1,2,0,0,0,0
08-Feb-2024 06:00:01,159,0,0,1,0,1,43,0,43,44,1,2,0,0,0,0
09-Feb-2024 06:00:02,159,0,0,1,0,1,43,0,43,44,1,2,0,0,0,0
10-Feb-2024 06:00:01,151,0,0,1,0,1,51,0,51,52,1,2,0,0,0,0
11-Feb-2024 06:00:01,151,0,0,1,0,1,51,0,51,52,1,2,0,0,0,0
12-Feb-2024 06:00:01,151,0,0,1,0,1,51,0,51,52,1,2,0,0,0,0
13-Feb-2024 06:00:01,147,0,0,1,1,1,53,0,54,55,1,2,0,0,0,0
14-Feb-2024 06:00:02,145,0,0,1,1,1,55,0,56,57,1,2,0,0,0,0
15-Feb-2024 06:00:02,145,0,0,1,1,1,55,0,56,57,1,2,0,0,0,0
16-Feb-2024 06:00:02,145,0,0,1,1,1,55,0,56,57,1,2,0,0,0,0
17-Feb-2024 06:00:02,139,0,0,1,0,1,62,0,62,63,1,2,0,0,0,0
18-Feb-2024 06:00:02,139,0,0,1,0,1,62,0,62,63,1,2,0,0,0,0
19-Feb-2024 06:00:01,139,0,0,1,0,1,62,0,62,63,1,2,0,0,0,0
20-Feb-2024 06:00:01,139,0,0,1,0,1,62,0,62,63,1,2,0,0,0,0
21-Feb-2024 06:00:01,138,0,0,1,0,1,63,0,63,64,1,2,0,0,0,0
22-Feb-2024 06:00:01,131,0,0,1,0,1,70,0,70,71,1,2,0,0,0,0
23-Feb-2024 06:00:02,131,0,0,1,0,1,70,0,70,71,1,2,0,0,0,0
24-Feb-2024 06:00:03,130,0,0,1,0,1,71,0,71,72,1,2,0,0,0,0
25-Feb-2024 06:00:01,130,0,0,1,0,5,71,0,71,76,1,2,0,0,0,0
26-Feb-2024 06:00:01,130,0,0,1,0,5,71,0,71,76,1,2,0,0,0,0
27-Feb-2024 06:00:02,124,0,0,1,0,8,76,0,76,84,1,2,0,0,0,0
28-Feb-2024 06:00:02,120,0,0,1,0,9,80,0,80,89,1,2,0,0,0,0
29-Feb-2024 06:00:01,118,0,0,1,0,11,82,0,82,93,1,2,0,0,0,0
01-Mar-2024 06:00:02,113,0,0,2,0,15,87,0,87,102,1,2,0,0,0,0
02-Mar-2024 06:00:02,113,0,0,2,0,17,87,0,87,104,1,2,0,0,0,0
03-Mar-2024 06:00:02,109,0,0,2,0,20,91,0,91,111,1,2,0,0,0,0
04-Mar-2024 06:00:01,109,0,0,2,0,20,91,0,91,111,1,2,0,0,0,0
05-Mar-2024 06:00:01,107,0,0,2,0,20,93,0,93,113,1,2,0,0,0,0
06-Mar-2024 06:00:01,103,0,0,2,0,20,97,0,97,117,1,2,0,0,0,0
07-Mar-2024 06:00:01,103,0,0,2,0,20,97,0,97,117,1,2,0,0,0,0
08-Mar-2024 06:00:02,94,0,0,2,0,20,105,0,105,125,1,2,0,0,0,0
09-Mar-2024 06:00:01,94,0,0,2,0,20,105,0,105,125,1,2,0,0,0,0
10-Mar-2024 06:00:02,94,0,0,2,0,20,105,0,105,125,1,2,0,0,0,0
11-Mar-2024 06:00:01,94,0,0,2,0,20,105,0,105,125,1,2,0,0,0,0
