FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,88,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,88,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,88,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,88,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,88,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,92,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,6,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,6,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,6,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,6,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,6,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,6,0,11,0,0,0,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,6,0,20,0,0,0,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,6,1,26,0,0,1,27,1,0,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,6,1,26,0,0,1,27,1,0,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,6,3,28,0,0,3,31,1,0,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,6,8,30,0,0,8,38,1,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,6,10,31,0,0,10,41,1,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,6,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,6,8,30,0,0,8,38,1,0,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,6,10,31,0,0,10,41,1,0,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,8,10,35,0,0,10,45,1,0,0,0,0,0
08-Oct-2023 06:00:01,91,0,0,8,10,35,0,0,10,45,1,0,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,8,10,35,0,0,10,45,1,0,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,8,10,36,0,0,10,46,1,0,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,8,10,41,0,0,10,51,1,0,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,8,10,43,0,0,10,53,1,0,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,8,2,46,9,0,11,57,1,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,8,2,50,10,0,12,62,1,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,8,2,50,10,0,12,62,1,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,8,2,50,10,0,12,62,1,0,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,8,9,53,11,0,20,73,1,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,8,15,54,11,0,26,80,1,0,0,0,0,0
