FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,5,1,0,0,5,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,8,1,0,0,8,9,0,2,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,10,1,0,0,10,11,0,2,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,17,1,0,0,17,18,0,2,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,29,2,0,0,29,31,0,2,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,29,2,0,0,29,31,0,2,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,33,2,0,0,33,35,0,2,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,34,2,0,0,34,36,0,2,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,0,35,2,0,0,35,37,0,2,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,0,35,2,0,0,35,37,0,2,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,0,35,2,0,0,35,37,0,2,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,41,2,0,0,41,43,0,2,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,41,2,0,0,41,43,0,2,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,43,3,0,0,43,46,0,2,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,48,4,0,0,48,52,0,2,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,49,4,0,0,49,53,0,2,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,49,4,0,0,49,53,0,2,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,49,4,0,0,49,53,0,2,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,49,4,0,0,49,53,0,2,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,51,4,3,0,54,58,0,2,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,46,7,9,0,55,62,0,2,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,36,7,19,0,55,62,0,2,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,35,7,22,0,57,64,0,2,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,37,7,22,0,59,66,0,2,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,37,7,22,0,59,66,0,2,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,37,11,22,0,59,70,0,2,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,32,13,27,0,59,72,0,2,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,20,14,39,0,59,73,0,2,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,11,16,52,0,63,79,0,2,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,0,4,19,60,0,64,83,0,2,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,0,6,24,58,0,64,88,0,2,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,0,6,24,58,0,64,88,0,2,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,0,3,24,64,0,67,91,0,2,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,0,0,24,67,0,67,91,0,2,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,0,4,24,67,0,71,95,0,2,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,4,24,70,0,74,98,0,2,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,0,0,24,73,0,73,97,0,2,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,0,0,24,73,0,73,97,0,2,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,0,0,24,73,0,73,97,0,2,0,0,0,0
