FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,0,0,30,0,0,0,30,0,1,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,0,0,37,0,0,0,37,0,1,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,1,0,51,0,0,0,51,0,1,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,2,0,57,0,0,0,57,0,1,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,2,0,60,0,0,0,60,0,1,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,2,0,60,0,0,0,60,0,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,2,9,69,0,0,9,78,0,1,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,2,9,76,0,0,9,85,0,1,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,3,11,80,0,0,11,91,0,1,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,0,0,37,0,0,0,37,0,1,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,2,9,76,0,0,9,85,0,1,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,3,12,85,0,0,12,97,0,1,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,3,15,97,0,0,15,112,0,1,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,3,15,97,0,0,15,112,0,1,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,3,15,97,0,0,15,112,0,1,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,3,15,97,0,0,15,112,0,1,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,4,15,102,0,0,15,117,0,1,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,4,17,113,0,0,17,130,0,1,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,4,17,122,0,0,17,139,0,1,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,27,126,0,0,27,153,0,1,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,27,126,0,0,27,153,0,1,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,27,126,0,0,27,153,0,1,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,4,27,141,0,0,27,168,0,1,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,4,27,145,0,0,27,172,0,1,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,4,28,148,0,0,28,176,0,1,0,0,0,0
