FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,186,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,193,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
28-Sep-2023 06:00:01,200,0,0,4,0,4,0,0,0,4,1,2,0,0,0,0
29-Sep-2023 06:00:02,202,0,0,4,0,4,0,0,0,4,1,2,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,6,2,4,0,0,2,6,1,2,0,0,0,0
02-Oct-2023 06:00:01,201,0,0,6,2,4,0,0,2,6,1,2,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,6,11,5,0,0,11,16,1,2,0,0,0,0
04-Oct-2023 06:00:01,200,0,0,8,11,5,0,0,11,16,1,2,0,0,0,0
05-Oct-2023 14:00:01,200,0,0,8,11,8,0,0,11,19,1,2,0,0,0,0
05-Oct-2023 22:00:01,197,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
06-Oct-2023 06:00:01,200,0,0,8,11,5,0,0,11,16,1,2,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,8,40,10,0,0,40,50,1,2,0,0,0,0
07-Oct-2023 06:00:01,182,0,0,12,40,10,0,0,40,50,1,2,0,0,0,0
08-Oct-2023 06:00:01,182,0,0,12,40,10,0,0,40,50,1,2,0,0,0,0
09-Oct-2023 06:00:02,182,0,0,12,40,10,0,0,40,50,1,2,0,0,0,0
10-Oct-2023 06:00:02,182,0,0,12,40,10,0,0,40,50,1,2,0,0,0,0
11-Oct-2023 06:00:01,174,0,0,12,49,11,0,0,49,60,1,2,0,0,0,0
12-Oct-2023 06:00:01,174,0,0,12,49,11,0,0,49,60,1,2,0,0,0,0
13-Oct-2023 06:00:02,175,0,0,13,49,11,0,0,49,60,1,2,0,0,0,0
14-Oct-2023 06:00:02,158,0,0,13,67,13,0,0,67,80,1,2,0,0,0,0
15-Oct-2023 06:00:01,158,0,0,13,67,13,0,0,67,80,1,2,0,0,0,0
16-Oct-2023 06:00:01,158,0,0,13,67,13,0,0,67,80,1,2,0,0,0,0
17-Oct-2023 06:00:01,143,0,0,13,83,13,0,0,83,96,1,2,0,0,0,0
18-Oct-2023 06:00:02,138,0,0,13,92,15,0,0,92,107,1,2,0,0,0,0
19-Oct-2023 06:00:01,138,0,0,13,92,16,0,0,92,108,1,2,0,0,0,0
20-Oct-2023 06:00:01,130,0,0,13,100,16,0,0,100,116,1,2,0,0,0,0
21-Oct-2023 06:00:02,130,0,0,13,100,18,0,0,100,118,1,2,0,0,0,0
22-Oct-2023 06:00:02,130,0,0,13,100,18,0,0,100,118,1,2,0,0,0,0
23-Oct-2023 06:00:01,130,0,0,13,100,18,0,0,100,118,1,2,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,15,112,77,0,0,112,189,1,2,0,0,0,0
25-Oct-2023 06:00:01,118,0,0,15,13,118,99,0,112,230,4,2,0,3,0,0
26-Oct-2023 06:00:02,108,0,0,15,26,165,99,0,125,290,4,2,0,3,0,0
27-Oct-2023 06:00:01,108,0,0,15,26,204,100,0,126,330,6,2,0,5,0,0
28-Oct-2023 06:00:01,103,0,0,18,28,232,100,0,128,360,6,2,0,5,0,0
29-Oct-2023 06:00:01,103,0,1,18,28,260,100,0,128,389,6,2,0,5,0,0
30-Oct-2023 06:00:02,103,0,1,18,28,260,100,0,128,389,6,2,0,5,0,0
31-Oct-2023 06:00:01,102,0,1,18,29,300,100,0,129,430,6,2,0,5,0,0
01-Nov-2023 06:00:01,92,0,1,18,39,324,100,0,139,464,6,2,0,5,0,0
02-Nov-2023 06:00:01,92,0,1,18,39,350,100,0,139,490,6,2,0,5,0,0
03-Nov-2023 06:00:01,89,0,1,18,41,389,100,0,141,531,6,2,0,5,0,0
04-Nov-2023 06:00:01,78,0,1,20,51,420,100,0,151,572,6,2,0,5,0,0
05-Nov-2023 06:00:01,78,0,1,20,11,481,141,0,152,634,7,3,0,6,0,0
06-Nov-2023 06:00:01,78,0,1,20,11,481,141,0,152,634,7,3,0,6,0,0
07-Nov-2023 06:00:01,74,0,1,20,15,481,141,0,156,638,7,3,0,6,0,0
08-Nov-2023 06:00:01,74,0,1,20,15,482,141,0,156,639,7,3,0,6,0,0
09-Nov-2023 06:00:02,56,0,1,20,33,482,141,0,174,657,7,3,0,6,0,0
10-Nov-2023 06:00:01,54,0,1,20,34,482,141,0,175,658,7,3,0,6,0,0
11-Nov-2023 06:00:01,54,0,1,20,34,482,141,0,175,658,7,3,0,6,0,0
12-Nov-2023 06:00:01,54,0,1,20,34,482,141,0,175,658,7,3,0,6,0,0
13-Nov-2023 06:00:01,54,0,1,20,34,482,141,0,175,658,7,3,0,6,0,0
