FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,392,0,16,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,339,93,0,17,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,432,1,0,17,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,432,1,0,17,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,432,1,0,17,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,431,0,0,17,2,0,0,0,2,2,0,2,0,0,0,0
20-Sep-2023 06:00:01,419,0,0,17,7,0,0,0,7,7,0,2,0,0,0,0
21-Sep-2023 06:00:02,409,0,0,17,19,0,0,0,19,19,0,2,0,0,0,0
22-Sep-2023 06:00:01,392,0,0,17,35,0,0,0,35,35,0,2,0,0,0,0
23-Sep-2023 06:00:01,382,0,0,19,45,25,0,0,45,70,0,2,0,0,0,0
24-Sep-2023 06:00:01,382,0,0,19,45,25,0,0,45,70,0,2,0,0,0,0
25-Sep-2023 06:00:02,382,0,0,19,45,25,0,0,45,70,0,2,0,0,0,0
26-Sep-2023 06:00:01,366,0,0,19,62,34,0,0,62,96,0,2,0,0,0,0
27-Sep-2023 06:00:01,361,0,0,20,65,57,0,0,65,122,1,2,0,0,0,0
28-Sep-2023 06:00:01,347,0,0,20,82,71,0,0,82,153,1,2,0,0,0,0
29-Sep-2023 06:00:02,334,0,0,20,96,80,0,0,96,176,1,2,0,0,0,0
30-Sep-2023 06:00:01,330,0,0,20,103,99,0,0,103,202,1,2,0,0,0,0
02-Oct-2023 06:00:01,330,0,0,20,103,99,0,0,103,202,1,2,0,0,0,0
03-Oct-2023 06:00:02,308,0,0,20,126,109,0,0,126,235,1,2,0,0,0,0
04-Oct-2023 06:00:01,306,0,0,21,128,124,0,0,128,252,1,2,0,0,0,0
05-Oct-2023 14:00:01,300,0,0,21,137,139,0,0,137,276,1,2,0,0,0,0
05-Oct-2023 22:00:01,361,0,0,20,65,57,0,0,65,122,1,2,0,0,0,0
06-Oct-2023 06:00:01,306,0,0,21,128,124,0,0,128,252,1,2,0,0,0,0
06-Oct-2023 14:00:02,286,0,0,22,151,159,0,0,151,310,1,2,0,0,0,0
07-Oct-2023 06:00:01,281,0,0,22,155,180,0,0,155,335,1,2,0,0,0,0
08-Oct-2023 06:00:01,281,0,0,22,155,180,0,0,155,335,1,2,0,0,0,0
09-Oct-2023 06:00:02,281,0,0,22,155,180,0,0,155,335,1,2,0,0,0,0
10-Oct-2023 06:00:02,281,0,0,22,157,188,0,0,157,345,1,2,0,0,0,0
11-Oct-2023 06:00:01,270,0,0,22,168,207,0,0,168,375,1,2,0,0,0,0
12-Oct-2023 06:00:01,271,0,0,22,171,238,0,0,171,409,1,2,0,0,0,0
13-Oct-2023 06:00:02,259,0,0,22,184,264,0,0,184,448,1,2,0,0,0,0
14-Oct-2023 06:00:02,255,0,0,22,191,283,0,0,191,474,1,2,0,0,0,0
15-Oct-2023 06:00:01,255,0,0,22,191,283,0,0,191,474,1,2,0,0,0,0
16-Oct-2023 06:00:01,255,0,0,22,191,283,0,0,191,474,1,2,0,0,0,0
17-Oct-2023 06:00:01,246,0,0,22,202,312,0,0,202,514,2,2,0,1,0,0
18-Oct-2023 06:00:02,244,0,0,22,204,324,0,0,204,528,2,2,0,1,0,0
19-Oct-2023 06:00:01,232,0,0,22,218,341,0,0,218,559,3,2,0,1,0,0
20-Oct-2023 06:00:01,228,0,0,22,208,355,16,0,224,579,3,2,0,1,0,0
21-Oct-2023 06:00:02,228,0,0,22,209,379,16,0,225,604,3,2,0,1,0,0
22-Oct-2023 06:00:02,228,0,0,22,209,379,16,0,225,604,3,2,0,1,0,0
23-Oct-2023 06:00:01,228,0,0,22,209,379,16,0,225,604,3,2,0,1,0,0
24-Oct-2023 06:00:01,215,0,0,22,222,405,16,0,238,643,3,2,0,1,0,0
25-Oct-2023 06:00:01,211,0,0,22,226,433,16,0,242,675,3,2,0,1,0,0
26-Oct-2023 06:00:02,208,0,0,22,230,446,16,0,246,692,3,2,0,1,0,0
27-Oct-2023 06:00:01,195,0,1,22,244,470,16,0,260,731,3,2,0,1,0,0
28-Oct-2023 06:00:01,191,0,1,22,249,518,16,0,265,784,3,2,0,1,0,0
29-Oct-2023 06:00:01,184,0,1,22,256,547,16,0,272,820,3,2,0,1,0,0
30-Oct-2023 06:00:02,184,0,1,22,256,547,16,0,272,820,3,2,0,1,0,0
31-Oct-2023 06:00:01,179,0,1,22,261,584,16,0,277,862,3,2,0,1,0,0
01-Nov-2023 06:00:01,179,0,1,22,22,632,255,0,277,910,3,2,0,1,0,0
02-Nov-2023 06:00:01,171,0,1,22,28,679,256,0,284,964,3,2,0,1,0,0
03-Nov-2023 06:00:01,161,0,1,23,37,733,256,0,293,1027,3,2,0,1,0,0
04-Nov-2023 06:00:01,157,0,1,23,37,830,260,0,297,1128,3,2,0,1,0,0
05-Nov-2023 06:00:01,153,0,1,23,6,878,295,0,301,1180,4,2,0,2,0,0
06-Nov-2023 06:00:01,153,0,1,23,6,878,295,0,301,1180,4,2,0,2,0,0
