FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,3,9,4,0,7,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,6,9,4,0,10,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,8,10,4,0,12,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,8,10,4,0,12,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,2,10,10,0,12,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,0,10,12,0,12,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,0,10,12,0,12,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,4,10,12,0,16,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,4,10,12,0,16,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,4,10,12,0,16,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,4,10,12,0,16,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,0,10,16,0,16,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,0,11,16,0,16,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,0,11,16,0,16,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,0,11,16,0,16,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,1,11,16,0,17,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,1,11,16,0,17,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,1,11,16,0,17,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,1,12,16,0,17,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,1,13,16,0,17,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,1,14,16,0,17,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,1,14,16,0,17,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,1,1,14,16,0,17,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,1,1,14,16,0,17,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,1,1,14,16,0,17,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,1,1,14,16,0,17,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,2,14,17,0,19,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,2,15,17,0,19,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,2,15,17,0,19,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,1,2,15,17,0,19,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,2,15,17,0,19,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,2,15,17,0,19,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,4,18,17,0,21,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,1,24,20,0,21,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,1,0,24,20,0,20,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,1,0,29,20,0,20,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,1,0,40,20,0,20,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,44,20,0,20,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,44,20,0,20,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,1,44,20,0,21,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,0,44,21,0,21,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,2,44,21,0,23,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,2,44,21,0,23,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,2,44,21,0,23,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,2,44,21,0,23,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,2,44,21,0,23,67,0,0,0,0,0,0
