FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,8,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,158,0,8,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,159,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,160,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,8,0,6,0,0,0,6,3,0,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,8,0,10,0,0,0,10,3,0,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,8,0,10,0,0,0,10,3,0,0,0,0,0
26-Sep-2023 06:00:01,163,0,0,8,0,18,0,0,0,18,3,0,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,8,0,18,0,0,0,18,3,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,9,0,30,0,0,0,30,3,0,0,0,0,0
29-Sep-2023 06:00:02,162,0,0,9,0,33,0,0,0,33,3,0,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,9,0,34,0,0,0,34,3,0,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,9,0,34,0,0,0,34,3,0,0,0,0,0
03-Oct-2023 06:00:02,161,0,0,11,0,42,0,0,0,42,3,0,0,0,0,0
04-Oct-2023 06:00:01,160,0,0,11,0,43,2,0,2,45,3,0,0,0,0,0
05-Oct-2023 14:00:01,156,0,0,11,0,43,6,0,6,49,3,0,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,8,0,18,0,0,0,18,3,0,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,11,0,43,2,0,2,45,3,0,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,13,0,55,6,0,6,61,3,0,0,0,0,0
07-Oct-2023 06:00:01,153,0,0,13,0,58,12,0,12,70,3,0,0,0,0,0
08-Oct-2023 06:00:01,153,0,0,13,0,58,12,0,12,70,3,0,0,0,0,0
09-Oct-2023 06:00:02,153,0,0,13,0,58,12,0,12,70,3,0,0,0,0,0
10-Oct-2023 06:00:02,148,0,0,13,0,64,18,0,18,82,3,0,0,0,0,0
11-Oct-2023 06:00:01,146,0,0,13,0,67,22,0,22,89,3,0,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,13,0,67,31,0,31,98,3,0,0,1,0,0
13-Oct-2023 06:00:02,138,0,0,13,0,84,31,0,31,115,4,0,0,2,0,0
14-Oct-2023 06:00:02,128,0,0,14,0,87,41,0,41,128,4,0,0,2,0,0
15-Oct-2023 06:00:01,128,0,0,14,0,87,41,0,41,128,4,0,0,2,0,0
16-Oct-2023 06:00:01,128,0,0,14,0,87,41,0,41,128,4,0,0,2,0,0
17-Oct-2023 06:00:01,126,0,0,14,0,94,45,0,45,139,4,0,0,2,0,0
18-Oct-2023 06:00:02,125,0,0,14,0,107,46,0,46,153,4,0,0,2,0,0
19-Oct-2023 06:00:01,123,0,0,14,0,112,49,0,49,161,4,0,0,2,0,0
20-Oct-2023 06:00:01,123,0,0,14,0,120,49,0,49,169,4,0,0,2,0,0
21-Oct-2023 06:00:02,122,0,0,14,0,124,51,0,51,175,4,0,0,2,0,0
22-Oct-2023 06:00:02,122,0,0,14,0,124,51,0,51,175,4,0,0,2,0,0
23-Oct-2023 06:00:01,122,0,0,14,0,124,51,0,51,175,4,0,0,2,0,0
24-Oct-2023 06:00:01,121,0,0,15,0,136,53,0,53,189,4,0,0,2,0,0
25-Oct-2023 06:00:01,117,0,0,15,0,146,59,0,59,205,4,0,0,2,0,0
26-Oct-2023 06:00:02,118,0,0,15,0,157,59,0,59,216,4,0,0,2,0,0
27-Oct-2023 06:00:01,118,0,0,15,0,161,59,0,59,220,4,0,0,2,0,0
28-Oct-2023 06:00:01,106,0,0,15,0,168,72,0,72,240,4,0,0,2,0,0
29-Oct-2023 06:00:01,106,0,0,15,0,185,72,0,72,257,4,0,0,2,0,0
30-Oct-2023 06:00:02,106,0,0,15,0,188,72,0,72,260,4,0,0,2,0,0
31-Oct-2023 06:00:01,106,0,0,15,0,201,72,0,72,273,4,0,0,2,0,0
01-Nov-2023 06:00:01,105,0,0,15,0,210,72,0,72,282,4,0,0,2,0,0
02-Nov-2023 06:00:01,98,0,0,15,0,220,79,0,79,299,4,0,0,2,0,0
03-Nov-2023 06:00:01,98,0,0,16,0,236,79,0,79,315,4,0,0,2,0,0
04-Nov-2023 06:00:01,90,0,0,16,0,273,87,0,87,360,4,0,0,2,0,0
05-Nov-2023 06:00:01,86,0,0,16,0,318,91,0,91,409,4,0,0,2,0,0
06-Nov-2023 06:00:01,86,0,0,16,0,318,91,0,91,409,4,0,0,2,0,0
07-Nov-2023 06:00:01,82,0,0,16,0,318,95,0,95,413,4,0,0,2,0,0
08-Nov-2023 06:00:01,77,0,0,16,0,318,100,0,100,418,4,0,0,2,0,0
09-Nov-2023 06:00:02,71,0,0,16,0,318,105,0,105,423,4,0,0,2,0,0
10-Nov-2023 06:00:01,71,0,0,16,0,318,105,0,105,423,4,0,0,2,0,0
11-Nov-2023 06:00:01,62,0,0,16,0,318,114,0,114,432,4,0,0,2,0,0
12-Nov-2023 06:00:01,61,0,0,16,0,318,115,0,115,433,4,0,0,2,0,0
13-Nov-2023 06:00:01,61,0,0,16,0,318,115,0,115,433,4,0,0,2,0,0
