FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,1,2,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,9,0,0,0,9,9,1,2,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,9,0,0,0,9,9,1,2,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,1,2,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,13,0,0,0,13,13,1,2,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,13,0,0,0,13,13,1,2,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,15,0,0,0,15,15,2,2,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,1,16,0,0,0,16,16,2,2,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,1,19,0,0,0,19,19,2,2,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,1,19,0,0,0,19,19,2,2,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,1,19,0,0,0,19,19,2,2,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,1,22,0,0,0,22,22,2,2,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,1,22,0,0,0,22,22,2,2,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,23,0,0,0,23,23,2,2,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,2,23,0,0,0,23,23,2,2,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,2,24,1,0,0,24,25,2,2,0,0,1,0
18-Feb-2024 06:00:02,59,0,0,2,24,1,0,0,24,25,2,2,0,0,1,0
19-Feb-2024 06:00:01,59,0,0,2,24,1,0,0,24,25,2,2,0,0,1,0
20-Feb-2024 06:00:01,59,0,0,2,24,1,0,0,24,25,2,2,0,0,1,0
21-Feb-2024 06:00:01,59,0,0,2,22,1,2,0,24,25,2,2,0,0,1,0
22-Feb-2024 06:00:01,60,0,0,2,19,2,5,0,24,26,2,2,0,0,1,0
23-Feb-2024 06:00:02,58,0,0,2,18,2,8,0,26,28,2,2,0,0,1,0
24-Feb-2024 06:00:03,57,0,0,2,18,2,9,0,27,29,2,2,0,0,1,0
25-Feb-2024 06:00:01,56,0,0,2,17,2,9,0,26,28,2,2,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,2,17,2,9,0,26,28,2,2,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,2,17,3,9,0,26,29,2,2,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,2,14,4,13,0,27,31,2,2,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,2,8,4,20,0,28,32,2,2,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,2,4,4,24,0,28,32,2,2,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,2,1,6,27,0,28,34,2,2,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,2,4,9,27,0,31,40,2,2,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,2,4,9,27,0,31,40,2,2,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,2,2,9,31,0,33,42,2,2,0,1,0,0
06-Mar-2024 06:00:01,49,0,0,2,1,9,32,0,33,42,2,2,0,1,0,0
07-Mar-2024 06:00:01,49,0,0,2,1,9,32,0,33,42,2,2,0,1,0,0
08-Mar-2024 06:00:02,46,0,0,2,4,9,32,0,36,45,2,2,0,1,0,0
09-Mar-2024 06:00:01,46,0,0,2,1,9,35,0,36,45,2,2,0,1,0,0
10-Mar-2024 06:00:02,46,0,0,2,1,9,35,0,36,45,2,2,0,1,0,0
11-Mar-2024 06:00:01,46,0,0,2,1,9,35,0,36,45,2,2,0,1,0,0
