FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,0,5,1,0,0,5,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,0,5,1,0,0,5,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,0,5,1,0,0,5,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,6,2,0,0,6,8,0,2,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,1,6,3,0,0,6,9,0,2,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,1,8,3,0,0,8,11,0,2,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,1,8,3,0,0,8,11,0,2,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,1,8,3,0,0,8,11,0,2,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,1,8,3,0,0,8,11,0,2,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,1,10,3,0,0,10,13,0,2,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,1,10,3,0,0,10,13,0,2,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,1,10,4,0,0,10,14,0,2,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,1,6,3,0,0,6,9,0,2,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,1,10,3,0,0,10,13,0,2,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,1,11,4,0,0,11,15,0,2,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,1,12,4,0,0,12,16,0,2,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,1,12,4,0,0,12,16,0,2,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,1,12,4,0,0,12,16,0,2,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,1,12,4,0,0,12,16,0,2,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,1,13,5,0,0,13,18,0,2,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,1,13,5,0,0,13,18,0,2,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,14,5,0,0,14,19,0,2,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,1,16,5,0,0,16,21,0,2,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,1,16,5,0,0,16,21,0,2,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,1,16,5,0,0,16,21,0,2,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,2,20,5,0,0,20,25,0,2,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,2,20,6,0,0,20,26,0,2,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,2,20,7,0,0,20,27,0,2,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,2,20,7,0,0,20,27,0,2,0,0,0,0
21-Oct-2023 06:00:02,60,0,0,2,20,8,0,0,20,28,0,2,0,0,0,0
22-Oct-2023 06:00:02,60,0,0,2,20,8,0,0,20,28,0,2,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,2,20,8,0,0,20,28,0,2,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,2,20,8,0,0,20,28,0,2,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,2,20,12,0,0,20,32,0,2,0,0,0,0
26-Oct-2023 06:00:02,63,0,0,2,20,14,0,0,20,34,0,2,0,0,0,0
27-Oct-2023 06:00:01,63,0,0,2,20,17,0,0,20,37,0,2,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,2,22,19,0,0,22,41,0,2,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,2,23,19,0,0,23,42,0,2,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,2,23,19,0,0,23,42,0,2,0,0,0,0
31-Oct-2023 06:00:01,60,0,0,2,23,22,0,0,23,45,0,2,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,2,1,23,23,0,24,47,0,2,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,2,2,28,23,0,25,53,0,2,0,0,0,0
03-Nov-2023 06:00:01,53,0,0,2,7,29,23,0,30,59,0,2,0,0,0,0
04-Nov-2023 06:00:01,53,0,0,2,0,32,30,0,30,62,0,2,0,0,0,0
05-Nov-2023 06:00:01,50,0,0,2,3,35,30,0,33,68,0,2,0,0,0,0
06-Nov-2023 06:00:01,50,0,0,2,3,35,30,0,33,68,0,2,0,0,0,0
07-Nov-2023 06:00:01,48,0,0,2,5,35,30,0,35,70,0,2,0,0,0,0
08-Nov-2023 06:00:01,47,0,0,2,6,35,30,0,36,71,0,2,0,0,0,0
09-Nov-2023 06:00:02,45,0,0,2,8,35,30,0,38,73,0,2,0,0,0,0
10-Nov-2023 06:00:01,44,0,0,2,9,35,30,0,39,74,0,2,0,0,0,0
11-Nov-2023 06:00:01,44,0,0,2,9,35,30,0,39,74,0,2,0,0,0,0
12-Nov-2023 06:00:01,44,0,0,2,9,35,30,0,39,74,0,2,0,0,0,0
