FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2251,0,0,11,0,0,0,0,0,0,6,14,0,0,0,0
21-Jan-2024 14:00:02,2251,0,0,11,0,0,0,0,0,0,6,14,0,0,0,0
22-Jan-2024 21:48:11,2251,0,0,11,0,0,0,0,0,0,6,14,0,0,0,0
23-Jan-2024 06:00:02,2249,0,0,11,0,7,0,0,0,7,6,14,0,0,0,0
24-Jan-2024 06:00:01,2247,0,0,12,2,24,0,0,2,26,6,14,0,0,0,0
25-Jan-2024 06:00:01,2163,0,0,12,85,33,0,0,85,118,6,14,0,0,0,0
26-Jan-2024 06:00:02,2049,0,0,12,164,39,0,0,164,203,7,15,0,1,0,0
27-Jan-2024 06:00:01,1988,0,0,13,219,48,0,0,219,267,7,15,0,1,0,0
29-Jan-2024 06:00:01,1988,0,0,13,219,48,0,0,219,267,7,15,0,1,0,0
30-Jan-2024 06:00:01,1852,0,0,14,347,57,0,0,347,404,7,15,2,1,0,0
31-Jan-2024 06:00:01,1843,0,0,14,355,65,0,0,355,420,7,15,2,1,0,0
01-Feb-2024 06:00:02,1782,0,0,16,410,68,0,0,410,478,7,15,2,1,0,0
02-Feb-2024 06:00:01,1742,0,0,16,448,72,0,0,448,520,7,15,2,2,0,0
03-Feb-2024 06:00:02,1712,0,0,16,477,75,0,0,477,552,7,15,2,2,0,0
04-Feb-2024 06:00:02,1712,0,0,16,477,75,0,0,477,552,7,15,2,2,0,0
05-Feb-2024 06:00:01,1712,0,0,16,477,75,0,0,477,552,7,15,2,2,0,0
06-Feb-2024 06:00:02,1707,0,0,18,484,87,0,0,484,571,8,16,2,2,1,0
07-Feb-2024 06:00:02,1639,0,0,18,560,96,0,0,560,656,8,16,2,2,1,0
08-Feb-2024 06:00:01,1585,0,0,20,614,109,0,0,614,723,8,16,2,2,2,0
09-Feb-2024 06:00:02,1560,0,0,19,641,115,0,0,641,756,8,16,2,2,2,0
10-Feb-2024 06:00:01,1532,0,0,21,670,131,0,0,670,801,8,16,2,2,2,0
11-Feb-2024 06:00:01,1532,0,0,21,670,131,0,0,670,801,8,16,2,2,2,0
12-Feb-2024 06:00:01,1532,0,0,21,670,131,0,0,670,801,8,16,2,2,2,0
13-Feb-2024 06:00:01,1463,0,0,22,745,146,0,0,745,891,8,16,2,2,2,0
14-Feb-2024 06:00:02,1462,0,0,22,748,148,0,0,748,896,7,16,2,2,2,0
15-Feb-2024 06:00:02,1432,0,0,22,781,155,0,0,781,936,7,16,2,2,2,0
16-Feb-2024 06:00:02,1414,0,0,22,799,163,0,0,799,962,7,16,2,2,2,0
17-Feb-2024 06:00:02,1392,0,0,22,825,173,0,0,825,998,8,16,2,2,2,0
18-Feb-2024 06:00:02,1392,0,0,22,825,173,0,0,825,998,8,16,2,2,2,0
19-Feb-2024 06:00:01,1392,0,0,22,825,179,0,0,825,1004,8,16,2,2,2,0
20-Feb-2024 06:00:01,1390,0,0,22,827,183,0,0,827,1010,8,16,2,2,2,0
21-Feb-2024 06:00:01,1342,0,0,22,877,194,0,0,877,1071,8,16,2,2,2,0
22-Feb-2024 06:00:01,1339,0,0,22,880,214,0,0,880,1094,8,16,2,2,2,0
23-Feb-2024 06:00:02,1339,0,0,22,882,222,0,0,882,1104,8,17,2,2,2,0
24-Feb-2024 06:00:03,1268,0,0,23,955,233,0,0,955,1188,9,17,2,3,2,1
25-Feb-2024 06:00:01,1267,0,0,23,956,252,0,0,956,1208,9,17,2,3,2,1
26-Feb-2024 06:00:01,1267,0,0,23,956,252,0,0,956,1208,9,17,2,3,2,1
27-Feb-2024 06:00:02,1234,0,0,26,987,272,0,0,987,1259,9,17,2,3,2,1
28-Feb-2024 06:00:02,1233,0,0,26,628,299,360,0,988,1287,9,17,2,3,2,1
29-Feb-2024 06:00:01,1203,0,0,27,268,327,748,0,1016,1343,9,17,2,3,2,1
01-Mar-2024 06:00:02,1172,0,0,31,57,353,988,0,1045,1398,10,17,2,4,2,2
02-Mar-2024 06:00:02,1157,0,0,31,72,399,988,0,1060,1459,10,17,2,4,2,2
03-Mar-2024 06:00:02,1157,0,1,31,72,478,988,0,1060,1539,11,17,2,5,2,2
04-Mar-2024 06:00:01,1157,0,1,31,15,478,1045,0,1060,1539,11,17,2,5,2,2
05-Mar-2024 06:00:01,1105,0,1,33,65,478,1045,0,1110,1589,11,17,2,6,2,2
06-Mar-2024 06:00:01,1103,0,1,33,67,478,1045,0,1112,1591,11,17,2,6,2,2
07-Mar-2024 06:00:01,1023,0,1,33,145,478,1045,0,1190,1669,11,17,2,6,2,2
08-Mar-2024 06:00:02,982,0,1,33,182,478,1045,0,1227,1706,11,17,2,6,3,2
09-Mar-2024 06:00:01,978,0,1,33,184,478,1045,0,1229,1708,11,17,2,6,3,2
10-Mar-2024 06:00:02,978,0,1,33,184,478,1045,0,1229,1708,11,17,2,6,3,2
11-Mar-2024 06:00:01,978,0,1,33,184,478,1045,0,1229,1708,11,17,2,6,3,2
