FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,245,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,245,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,245,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,246,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,247,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,248,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,248,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,249,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,249,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,249,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
31-Jan-2024 06:00:01,245,0,0,1,0,0,4,0,4,4,2,4,0,0,0,0
01-Feb-2024 06:00:02,241,0,0,1,0,0,9,0,9,9,2,4,0,0,0,0
02-Feb-2024 06:00:01,235,0,0,1,0,0,14,0,14,14,2,4,0,0,0,0
03-Feb-2024 06:00:02,213,0,0,1,0,0,31,0,31,31,2,4,0,0,0,0
04-Feb-2024 06:00:02,213,0,0,1,0,0,31,0,31,31,2,4,0,0,0,0
05-Feb-2024 06:00:01,213,0,0,1,0,0,31,0,31,31,2,4,0,0,0,0
06-Feb-2024 06:00:02,212,0,0,1,0,0,33,0,33,33,2,4,0,0,0,0
07-Feb-2024 06:00:02,199,0,0,1,0,2,45,0,45,47,2,4,0,0,0,0
08-Feb-2024 06:00:01,197,0,0,1,0,2,47,0,47,49,2,4,0,0,0,0
09-Feb-2024 06:00:02,198,0,0,2,0,3,47,0,47,50,2,4,0,0,0,0
10-Feb-2024 06:00:01,182,0,0,2,0,4,63,0,63,67,2,4,0,0,0,0
11-Feb-2024 06:00:01,182,0,0,2,0,4,63,0,63,67,2,4,0,0,0,0
12-Feb-2024 06:00:01,182,0,0,2,0,4,63,0,63,67,2,4,0,0,0,0
13-Feb-2024 06:00:01,178,0,0,2,0,4,68,0,68,72,2,5,0,0,0,0
14-Feb-2024 06:00:02,175,0,0,2,0,4,71,0,71,75,2,5,0,0,0,0
15-Feb-2024 06:00:02,175,0,0,2,0,7,71,0,71,78,2,5,0,0,0,0
16-Feb-2024 06:00:02,174,0,0,3,0,9,71,0,71,80,2,5,0,0,0,0
17-Feb-2024 06:00:02,173,0,0,3,0,9,73,0,73,82,2,5,0,0,0,0
18-Feb-2024 06:00:02,173,0,0,3,0,9,73,0,73,82,2,5,0,0,0,0
19-Feb-2024 06:00:01,173,0,0,3,0,9,73,0,73,82,2,5,0,0,0,0
20-Feb-2024 06:00:01,173,0,0,3,0,9,73,0,73,82,2,5,0,0,0,0
21-Feb-2024 06:00:01,169,0,0,3,0,9,77,0,77,86,2,5,0,0,0,0
22-Feb-2024 06:00:01,164,0,0,3,0,9,82,0,82,91,2,5,0,0,0,0
23-Feb-2024 06:00:02,162,0,0,3,0,9,84,0,84,93,2,5,0,0,0,0
24-Feb-2024 06:00:03,158,0,0,3,0,9,89,0,89,98,2,5,0,0,0,0
25-Feb-2024 06:00:01,157,0,0,4,0,15,89,0,89,104,2,5,0,0,0,0
26-Feb-2024 06:00:01,157,0,0,4,0,15,89,0,89,104,2,5,0,0,0,0
27-Feb-2024 06:00:02,149,0,0,4,0,17,97,0,97,114,2,5,0,0,0,0
28-Feb-2024 06:00:02,145,0,0,4,0,18,101,0,101,119,2,5,0,0,1,0
29-Feb-2024 06:00:01,143,0,0,4,0,24,103,0,103,127,2,5,0,0,2,0
01-Mar-2024 06:00:02,141,0,0,4,0,28,105,0,105,133,2,5,0,0,2,0
02-Mar-2024 06:00:02,136,0,0,4,0,33,110,0,110,143,2,5,0,0,2,0
03-Mar-2024 06:00:02,129,0,0,4,0,37,117,0,117,154,2,5,0,0,2,0
04-Mar-2024 06:00:01,129,0,0,4,0,37,117,0,117,154,2,5,0,0,2,0
05-Mar-2024 06:00:01,122,0,0,4,0,37,124,0,124,161,2,5,0,0,2,0
06-Mar-2024 06:00:01,116,0,0,4,0,37,130,0,130,167,2,5,0,0,2,0
07-Mar-2024 06:00:01,116,0,0,4,0,37,130,0,130,167,2,5,0,0,2,0
08-Mar-2024 06:00:02,96,0,0,4,0,37,148,0,148,185,2,5,0,0,2,0
09-Mar-2024 06:00:01,96,0,0,4,0,37,148,0,148,185,2,5,0,0,2,0
10-Mar-2024 06:00:02,96,0,0,4,0,37,148,0,148,185,2,5,0,0,2,0
11-Mar-2024 06:00:01,96,0,0,4,0,37,148,0,148,185,2,5,0,0,2,0
