FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,1,0,0,0,1,1,5,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,1,0,1,0,0,0,1,1,6,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,1,0,1,0,0,0,1,1,6,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,2,1,1,0,0,1,2,1,6,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,2,8,1,0,0,8,9,1,6,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,2,13,1,0,0,13,14,1,6,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,2,14,1,0,0,14,15,1,6,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,2,16,1,0,0,16,17,1,6,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,2,16,1,0,0,16,17,1,6,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,2,16,1,0,0,16,17,1,6,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,2,16,1,0,0,16,17,1,6,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,2,18,1,0,0,18,19,1,6,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,2,22,1,0,0,22,23,1,6,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,2,22,1,0,0,22,23,1,6,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,2,29,1,0,0,29,30,1,6,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,2,29,1,0,0,29,30,1,6,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,2,29,1,0,0,29,30,1,6,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,2,34,1,0,0,34,35,1,6,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,2,34,1,0,0,34,35,1,6,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,2,34,1,0,0,34,35,1,6,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,2,36,1,0,0,36,37,1,6,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,2,36,1,0,0,36,37,1,6,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,2,36,1,0,0,36,37,1,6,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,2,36,1,0,0,36,37,1,6,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,2,36,1,0,0,36,37,1,6,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,2,37,1,0,0,37,38,1,6,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,2,37,1,0,0,37,38,1,6,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,2,37,1,0,0,37,38,1,6,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,2,38,1,0,0,38,39,1,6,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,2,38,3,0,0,38,41,1,6,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,2,38,3,0,0,38,41,1,6,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,2,28,3,12,0,40,43,1,6,0,0,1,0
28-Feb-2024 06:00:02,55,0,0,2,14,4,27,0,41,45,1,6,0,0,1,0
29-Feb-2024 06:00:01,55,0,0,2,3,5,37,0,40,45,1,6,0,0,1,0
01-Mar-2024 06:00:02,55,0,0,2,3,6,37,0,40,46,1,6,0,0,1,0
02-Mar-2024 06:00:02,55,0,0,2,0,6,40,0,40,46,1,6,0,0,1,0
03-Mar-2024 06:00:02,55,0,0,2,0,10,40,0,40,50,1,6,0,0,1,0
04-Mar-2024 06:00:01,55,0,0,2,0,10,40,0,40,50,1,6,0,0,1,0
05-Mar-2024 06:00:01,51,0,0,2,4,10,40,0,44,54,1,6,0,0,1,0
06-Mar-2024 06:00:01,51,0,0,2,4,10,40,0,44,54,1,6,0,0,1,0
07-Mar-2024 06:00:01,45,0,0,2,9,10,40,0,49,59,1,6,0,0,1,0
08-Mar-2024 06:00:02,42,0,0,2,12,10,40,0,52,62,1,6,0,0,1,0
09-Mar-2024 06:00:01,41,0,0,2,12,10,40,0,52,62,1,6,0,0,1,0
10-Mar-2024 06:00:02,41,0,0,2,12,10,40,0,52,62,1,6,0,0,1,0
11-Mar-2024 06:00:01,41,0,0,2,12,10,40,0,52,62,1,6,0,0,1,0
